﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 2 93oct_98ron
93.308,14.3,18.5,-3.1,0.1,0,203,0,0,0,0,0,0,75.9,3,54,13.71,14.17,39.3,41.4,20.8,216,746.7,1505,-1.1,1.1,8.7,22.9,142.6,0,52,0
93.503,14.3,18.5,-2.4,0.2,0,203,0,0,0,0,0,0,75.9,3,54,14.01,13.61,41.6,43.2,22.3,216,723.7,1533,-1.4,-0.2,9.6,21.4,152.6,0,51.5,0
93.636,14.3,18.6,-2.1,0.3,0,203,0,0,0,0,0,0,76.6,3,54,14.64,13.94,43.5,44.3,23.3,216,699.9,1557,-0.7,-0.6,10.2,21,157.9,0,50.6,0
93.765,14.3,18.6,-2,0.3,0,203,0,0,0,0,0,0,75.7,3,54,15.3,14.48,44.4,45,24.1,216,670.5,1575,0.9,0.9,10.6,20.2,161.5,0,49.8,0
93.899,14.3,18.7,-1.9,0.4,0,203,0,0,0,0,0,0,75.5,3,54,15.59,14.97,45.2,45.1,24.7,216,651.5,1605,1.7,3.2,11,19.9,164.2,0,49,0
94.026,14.3,18.7,-1.9,0.5,0,203,0,0,0,0,0,0,75.3,3,54,15.33,15.33,45.3,45.1,25.2,216,638.7,1630,3.5,4.5,10.9,20.2,164,0,48.4,0
94.158,14.3,19,-1.9,0.6,0,203,0,0,0,0,0,0,75,3,54,14.68,15.44,45.6,45.6,25.7,216,622.6,1656,4.3,7.4,11,21,165.7,0,47.7,0
94.287,14.3,19.3,-1.9,0.7,0,203,0,0,0,0,0,0,74.6,3,54,14.6,15.09,46.2,46.2,26.4,216,615.4,1683,5.4,7.9,11.2,21,167.9,0,47.1,0
94.427,14.3,19.1,-1.9,0.8,0,203,0,0,0,0,0,0,75.2,3,54,14.53,14.79,46.6,46.5,27,216,603.5,1707,6.6,7.9,11.2,21,169.5,0,46.5,0
94.567,14.3,19.9,-1.9,0.9,0,203,0,0,0,0,0,0,76,3,54,14.6,14.79,47,47.2,27.8,216,607.7,1734,5.1,9.1,11.3,21,172.3,0,45.8,0
94.697,14.3,21.4,-1.8,0.9,0,203,0,0,0,0,0,0,75.2,3,54,15.19,14.53,47.8,49,29,216,615.5,1768,6.3,9.7,12,21,174.9,0,45.5,0
94.830,14.3,24.1,-1.2,0.9,0,203,0,0,0,0,0,0,75.2,3,54,15.59,14.27,53.1,55,31.9,216,621.5,1803,7.2,10.6,14.3,18,193.1,0,43.9,0
94.969,14.3,27.4,-0.6,1,0,203,0,0,0,0,0,0,74.8,3,54,15.3,14.46,66.1,69.5,39.6,216,684.3,1850,9.1,9.4,18.6,14.2,231.4,0,42.2,0
95.097,14.3,28.6,0.1,1.1,0.5,203,0,0,0,0,0,0,75.2,3,54,13.81,14.27,78.6,83,49.1,216,816.7,1890,4.4,7.2,28.3,13.5,280.1,0,40.4,0
95.222,14.3,32.2,1.3,1.5,1.8,203,0,0,0,0,0,0,74.8,3,54,14,14.35,100.4,108.1,63.5,216,1503.5,1931,4.5,5.9,61.6,12.8,343.3,0,45.5,0
95.356,14.3,33.2,2.1,2.2,2.7,203,0,0,0,0,0,0,75.7,3,54,13.04,12.89,103.5,111.9,73.8,216,1816,1994,-4.3,-5.1,71.8,10.5,365.5,0,33.9,0
95.486,14.3,38.1,2.7,2.8,4.8,203,0,0,0,0,0,0,74.3,3,54,12.5,12.75,107.6,128.8,82.5,216,1870.8,2040,-12,-10.5,72.3,10.5,381.5,0,90.1,0
95.611,14.3,60.6,3.4,3.5,10.4,203,0,0,0,0,0,0,75.9,3,54,14.1,14.15,113.1,169.8,108.8,216,1864.7,2081,-10.5,-7.8,78.8,10.9,378.1,0,91.2,0
95.743,14.3,99.6,4.2,4.4,11,203,0,0,0,0,0,0,73,3,54,14.56,14.31,122.5,172.3,123.6,216,2115.3,2134,-10.6,-9.4,81.2,9.8,413,0,90.1,0
95.875,14.3,99.6,4.7,5.5,10.9,203,0,0,0,0,0,0,74.6,3,54,14.48,14.48,126.1,172.7,129.8,217,2689.6,2202,-14.4,-12.3,81.1,9,425.1,0,90.1,0
96.016,14.3,99.6,6.5,7,10.9,203,0,0,0,0,0,0,74.8,3,54,16.53,16.06,137.8,173.2,136.7,217,2610.4,2268,-6.3,-5.2,81.1,5.2,457.6,0,90.2,0
96.147,14.3,99.6,8.5,8.7,11,203,0,0,0,0,0,0,76.4,3,54,15.06,14.79,150.6,173.9,141.7,217,2930.5,2330,-11.6,-11.3,81,4.9,501.8,0,90.1,0
96.273,14.3,99.6,9.6,10.4,11.2,203,0,0,0,0,0,0,75.3,3,54,15.43,15.75,156.7,174.7,147.1,217,2982.6,2410,-9.4,-6.7,81,3,517.7,0,37.1,0
96.397,14.3,99.6,11.2,11.4,11.6,203,0,0,0,0,0,0,73,3,54,15,15.22,167.6,175.4,152.3,217,3036,2478,-11.2,-8.6,81,3,556.6,0,36.6,0
96.530,14.3,99.6,11.5,11.7,11.8,203,0,0,0,0,0,0,73.6,3,54,14.58,14.71,169.5,175.5,156.6,217,3033.9,2535,-10.3,-10,81,3.4,572.4,0,36.9,0
96.661,14.3,99.6,11.7,11.8,12.2,203,0,0,0,0,0,0,73,3,54,15.09,14.68,169.4,175.3,158.8,217,3035.8,2617,-9.1,-8.6,81,3.4,577.5,0,39.7,0
96.788,14.3,99.6,12.1,12.3,12.3,203,0,0,0,0,0,0,73,3,54,14.64,14.48,172.4,175.1,162.1,217,2969.6,2695,-9.2,-7,81,3,590.4,0,36.2,0
96.917,14.3,99.6,12.1,12.6,12.2,203,0,0,0,0,0,0,77.3,3,54,14.35,14.1,171.9,174.9,165.2,217,2939,2761,-7.4,-5.4,79.2,3.4,595.6,0,35.1,0
97.048,14.3,99.6,12.1,12.2,12.3,203,0,0,0,0,0,0,74.5,3,54,13.75,13.58,171.6,174.7,169.7,217,2899.2,2839,-6.4,-3.4,80.7,3.4,595.7,0,35.7,0
97.176,14.3,99.6,11.9,12,12.4,203,0,0,0,0,0,0,70.9,3,54,13.38,13.32,168.7,174.5,175,217,2856.3,2905,-4.5,-1.6,80.9,3.4,586.1,0,37.6,0
97.306,14.3,99.6,11.9,12.2,12.2,205,0,0,0,0,0,0,69.2,3,54,12.88,13.02,170.9,174.3,178.9,217,2821.9,2987,-3.8,-0.8,81,3.4,590.8,0,34,0
97.431,14.3,99.6,11.9,12.1,11.9,203,0,0,0,0,0,0,67.9,3,54,12.69,12.88,172.8,174.2,183.5,217,2767.3,3050,-4.2,0.9,81,3.4,597.1,0,35.1,0
97.556,14.3,99.6,11.8,11.7,11.7,205,0,0,0,0,0,0,67.4,3,54,12.46,12.56,173.1,174.2,188.9,217,2717.5,3135,-2.8,0.8,81,3.4,599.6,0,34.6,0
97.683,14.3,99.6,11.6,11.6,11.8,205,0,0,0,0,0,0,74.6,3,54,12.91,12.69,170.8,174.2,193.8,217,2711.1,3197,-2.2,2.3,81,3.4,592.2,0,35.9,0
97.808,14.3,99.6,11.5,11.7,12,205,0,0,0,0,0,0,69.7,3,54,12.58,12.62,168.7,174.2,198.1,217,2708.3,3270,-1.3,2.3,81.1,3.4,582.8,0,37.4,0
97.933,14.3,99.6,11.6,12,12.1,205,0,0,0,0,0,0,64.5,3,54,13.04,12.63,168.6,174,202.2,217,2760.5,3341,-4.1,2.7,81,3.4,583.7,0,35.9,0
98.057,14.3,99.6,11.6,12.1,12.2,205,0,0,0,0,0,0,76.7,3,54,12.95,12.66,167,173.9,205.7,217,2744.4,3416,-0.5,3.3,81,3.8,578.8,0,37.6,0
98.203,14.3,99.6,11.6,12.2,12.4,205,0,0,0,0,0,0,73.7,3,54,12.82,12.76,165.9,173.7,209.8,217,2761.9,3480,-1.4,3.8,81,3.8,578.7,0,38.3,0
98.329,14.3,99.6,12.2,12.4,12.6,205,0,0,0,0,0,0,79.2,3,54,13.01,12.71,169,173.6,214.8,217,2761.4,3557,-1.6,4.8,81,3.8,594,0,38.5,0
98.457,14.3,99.6,12.5,12.7,12.8,205,0,0,0,0,0,0,75.5,3,54,12.73,12.48,169.6,173.4,219.8,217,2776.4,3633,-2.3,3.6,81.1,3.8,592.7,0,38.1,0
98.589,14.3,99.6,12.7,12.9,13,205,0,0,0,0,0,0,67.2,3,54,12.85,12.4,169.1,172.9,224.4,217,2733,3723,-2.2,3.7,81,3.8,593.1,0,38.2,0
98.716,14.3,99.6,12.9,13,13.1,205,0,0,0,0,0,0,74.8,3,54,12.92,12.52,168.7,171.9,228.6,217,2722.2,3791,1.3,3.8,80.9,3.8,588.4,0,37.2,0
98.858,14.3,99.6,12.9,13.1,13.2,205,0,0,0,0,0,0,70.9,3,54,12.94,12.63,167.5,171.1,232.1,217,2690.9,3843,-1.2,4.7,81,3.8,585.6,0,37,0
98.986,14.3,99.6,12.8,13,13.2,205,0,0,0,0,0,0,71.4,3,55,12.68,12.59,165.8,169.8,235.6,217,2661.8,3921,2,5.8,81,4.5,586.2,0,38.6,0
99.120,14.3,99.6,12.9,13.1,13,205,0,0,0,0,0,0,72.9,3,55,12.94,12.71,166.1,168.6,238.4,217,2620.2,4000,0.6,7.2,81,4.5,587.7,0,37.5,0
99.252,14.3,99.6,13,13.1,13,205,0,0,0,0,0,0,71.1,3,55,12.52,12.49,165.9,167.2,241.2,217,2554.2,4076,5.2,8.3,81,4.9,589.7,0,36.2,0
99.375,14.3,99.6,12.9,13.1,12.7,205,0,0,0,0,0,0,71.3,3,55,12.96,12.52,165,166.2,244.1,217,2476.7,4164,5.9,7.6,80.8,4.9,593.9,0,35.9,0
99.497,14.3,99.6,12.9,12.9,12.8,205,0,0,0,0,0,0,72.9,3,57,12.45,12.65,164.6,165.1,247,217,2449.6,4214,5.9,9.4,81,4.9,586.4,0,36.2,0
99.622,14.3,99.6,12.3,12.4,12.8,205,0,0,0,0,0,0,73.2,3,57,12.72,12.79,159.5,164.3,250.1,217,2400.8,4305,6.4,11.7,81,4.9,570.1,0,40.2,0
99.744,14.3,99.6,12.1,12.2,12.8,205,0,0,0,0,0,0,70.5,3,57,12.98,12.85,157.8,163.6,253.2,217,2308.5,4377,7.4,13.4,81,4.9,559.7,0,39.9,0
99.881,14.3,99.6,12.1,12.5,12.7,205,0,0,0,0,0,0,69.5,3,57,13.04,12.89,157.2,162.9,255.8,217,2271.9,4436,10.9,15.1,81,4.9,558.5,0,39.5,0
100.005,14.3,99.6,12.1,12.6,12.8,207,0,0,0,0,0,0,71.1,3,57,12.78,12.78,156.7,162.3,259.1,217,2263.2,4526,14.4,18.1,81,5.2,555.8,0,37.9,0
100.125,14.3,99.6,12.1,12.5,12.9,207,0,0,0,0,0,0,73.6,3,57,12.62,12.68,156,162.3,262.3,217,2202,4579,14.5,19.8,81,5.2,555.9,0,41.3,0
100.257,14.3,99.6,12.1,12.6,13,207,0,0,0,0,0,0,71.6,3,57,12.58,12.43,155.4,162.3,266.5,217,2229.2,4652,15.4,20.3,81,5.2,555,0,40.6,0
100.387,14.3,99.6,12.1,12.7,13,207,0,0,0,0,0,0,67.7,3,59,12.62,12.52,154.9,162.3,271.1,217,2189,4723,16,21.4,81,5.2,552.5,0,39.9,0
100.516,14.3,99.6,12.8,12.9,13,207,0,0,0,0,0,0,69.7,3,59,12.55,12.42,159,162.3,276,217,2130.3,4784,18,22.6,81,5.2,570.6,0,41,0
100.645,14.3,99.6,12.7,13,13,207,0,0,0,0,0,0,70.9,3,61,12.13,12.13,158.6,162.3,280.3,217,2111.7,4866,16.1,20.9,81,5.2,569.5,0,40.6,0
100.774,14.3,99.6,12.7,12.9,13,207,0,0,0,0,0,0,70.7,3,61,11.93,12.02,158.8,162.4,284.8,217,2019.2,4932,14.7,20.4,81,5.2,570.2,0,41.7,0
100.905,14.3,99.6,12.7,12.9,13,207,0,0,0,0,0,0,70.5,3,61,12.15,11.97,159.3,162.4,289.2,217,1971.3,4990,14.6,20.1,81,5.2,570.9,0,42.9,0
101.029,14.3,99.6,12.7,13.1,13,207,0,0,0,0,0,-3,70.5,3,61,12.25,11.97,159.4,162.4,293.1,217,1982,5055,15.2,20.3,81,6,579.5,0,42.9,0
101.156,14.3,99.6,12.7,13.3,12.9,207,0,0,0,0,0,-3,68.4,3,61,11.89,11.95,159.3,162.5,297.5,217,1961.4,5134,14.7,20.1,80.6,6,581.9,0,42.1,0
101.289,14.3,99.6,12.7,13.2,12.9,208,0,0,0,0,0,-2.7,64.7,3,63,12.1,11.95,159.8,162.6,301.9,217,1960.9,5181,15.2,19.8,79.9,6,582.6,0,43.5,0
101.420,14.3,99.6,12.7,13.3,12.9,208,0,0,0,0,0,-2.3,67.2,3,63,11.9,11.93,160,162.6,306.3,217,1996.3,5253,15.4,19.8,79.7,6.4,584.1,0,42.9,0
101.596,14.3,99.6,12.7,13.2,12.9,208,0,0,0,0,0,-2.3,67.4,3,64,11.85,11.86,160.1,162.7,312.5,217,2035.3,5346,15.6,19.5,79.9,6.4,586.2,0,44.4,0
101.736,14.3,99.6,12.7,13.3,12.9,208,0,0,0,0,0,-2,69.9,3,66,11.89,11.93,159.7,162.7,316.9,217,2061.5,5421,16.7,19.6,80.3,6.4,582.3,0,44.1,0
101.872,14.3,99.6,12.7,13.3,12.9,208,0,0,0,0,0,-2,66.8,3,66,11.89,11.86,159.9,162.8,321.6,219,2105.1,5489,13.8,19.4,80.3,6.4,588.7,0,45.3,0
102.024,14.3,92.3,12.7,13.3,12.9,208,0,0,0,0,0,-1.7,65.1,3,68,11.73,11.77,159.7,162.8,326.2,219,2031.1,5544,15.5,19,79.9,6.8,586.2,0,45.6,0
102.155,14.3,0,13,13.3,0,208,0,0,0,0,0,-1.3,60.5,0,68,11.7,11.64,162.1,30.2,215.3,219,1741.7,5969,13.2,17.4,53.9,-8.6,425.7,0,49.8,0
102.291,14.3,0,9.7,12.3,13.6,208,0,0,0,0,0,-1.3,81,0,68,14.41,13.7,137.8,162.9,298.7,219,2387.2,5907,0,0,50.4,-9,0,0,49,0
102.417,14.3,0,8.5,8.9,10.7,208,0,0,0,0,0,-1.3,74.5,0,70,234.95,234.95,128,163.4,327.7,219,1873.3,5573,0,0,52.5,-9.8,0,0,49,0
102.550,14.3,29.7,5.4,7.3,0,208,0,0,0,0,0,-1.3,42.5,0,70,234.95,234.95,108.3,44.8,191.9,219,1195.1,5355,0,0,36.9,-8.6,289.2,0,49.8,0
102.677,14.3,54.1,11.2,11.1,12.6,208,0,0,0,0,0,-1.3,68.6,4,72,19.7,18.48,143.1,163.1,227.4,219,2014.4,4709,0,-3.9,65.3,9,538.6,0,34.4,0
102.806,14.3,69.5,11.8,12.5,13.9,208,0,0,0,0,0,-1.3,79.6,4,72,12.55,12.61,147.1,164.8,245.3,219,2219.4,4335,-6.1,1.8,80.3,6,527.4,1,39.5,0
102.936,14.3,74.3,13.3,14.6,14,208,0,0,0,0,0,-1.3,69.2,4,72,14.1,13.77,158.9,164.9,251,219,2382.5,4323,9.6,13.4,80.9,4.9,566.1,1,35,0
103.070,14.3,74.9,13.3,13.8,13.9,208,0,0,0,0,0,-1.3,67.7,4,72,13.52,13.25,159,164.4,254.1,219,2471.5,4388,13.5,17.2,80.3,4.9,568.8,0,37.8,0
103.199,14.3,78.8,12.9,13,13.8,208,0,0,0,0,0,-1.3,73.4,4,73,12.39,12.46,156.8,164,257.3,219,2443.3,4422,13.4,17,81,4.9,555.1,0,41.5,0
103.328,14.3,82.3,12.9,13.2,13.8,208,0,0,0,0,0,-1,70.5,4,73,12.5,12.58,156.9,163.7,259.3,219,2362.4,4455,14.1,17.9,81,4.9,556.6,0,40,0
103.458,14.3,78.5,13.1,13.4,13.8,208,0,0,0,0,0,-1,72.2,4,73,12.52,12.49,157.4,163.3,261.5,219,2345,4515,14.1,18.5,81,5.2,559.6,0,39.5,0
103.585,14.3,80.2,13.2,13.5,13.9,208,0,0,0,0,0,-0.7,73.9,4,75,12.49,12.42,157.4,163.3,263.4,219,2325,4547,14.8,18.9,81,5.2,560.4,0,40.3,0
103.724,14.3,89.9,13.4,13.6,13.9,208,0,0,0,0,0,-0.3,70.4,4,77,12.42,12.45,158.1,163.3,265.8,219,2281.5,4585,14.7,19.5,81,5.2,566.7,0,39.2,0
103.865,14.3,42.3,13.4,13.5,13.8,208,0,0,0,0,0,-0.3,69.2,4,77,12.5,12.39,159.2,163.4,267.8,219,2265.8,4600,15.2,19.8,81,5.2,567.1,0,49.5,0
103.996,14.3,0,9.7,17.3,2.1,208,0,0,0,0,0,0,69.3,4,79,12.43,12.29,133.9,89.3,208.7,219,1993.1,4618,15.1,19.7,24.1,-1.1,445.7,0,27.2,0
104.132,14.3,0,-4.2,15.9,0,208,0,0,0,0,0,0,76,4,79,14.96,15.17,51.9,45.3,108.2,219,1683.8,4591,13.7,18.2,10.8,23.2,200,0,47.7,0
104.302,14.3,0,-8.9,9.3,0,208,0,0,0,0,0,0,77.6,4,79,14.93,14.02,24,19.5,52.6,219,1460.5,4553,18.4,15,4.3,31.9,85,0,39.6,0
104.430,14.3,0,-10.8,3.7,0,208,0,0,0,0,0,0,76,4,79,12.68,12.73,12.9,12.3,24.3,219,1367.8,4563,-5.7,-0.5,5.4,18.8,38.1,0,62.2,0
104.556,14.3,0,-11.1,2.2,0,208,0,0,0,0,0,0,74.5,4,79,12.53,12.62,11.3,11.4,18.8,219,1307.6,4544,-8.9,-6.5,5.5,4.9,16.1,0,62.5,0
104.685,14.3,0,-11.1,1.5,0,208,0,0,0,0,0,0,75.7,4,79,13.65,13.64,10.9,11.3,17.6,219,1351.2,4471,0,0,5.7,4.5,0,0,63,0
104.816,14.3,0,-11.1,1.1,0,208,0,0,0,0,0,0,76.9,4,79,24.65,33.51,11.1,11.5,17.2,219,1083.1,4348,0,0,5.9,4.5,0,0,63.1,0
104.945,14.3,0,-11,0.9,0,208,0,0,0,0,0,0,76.2,4,79,72.06,93.49,11.4,11.6,17,219,762.8,4301,0,0,5.9,4.5,0,0,60.6,0
105.076,14.3,0,-11,0.8,0,208,0,0,0,0,0,0,73.4,4,79,174.97,194.24,11.6,11.6,16.9,219,572.2,4245,0,0,6,4.5,0,0,61.7,0
105.206,14.3,0,-10.9,0.7,0,208,0,0,0,0,0,0,75.5,4,79,234.95,234.95,11.6,11.7,16.9,219,635.4,4221,0,0,6,4.1,0,0,60.4,0
105.331,14.3,0,-10.9,0.7,0,208,0,0,0,0,0,0,76,4,79,234.95,234.95,11.7,11.8,16.8,219,684.9,4164,0,0,6,4.1,0,0,60.6,0
105.455,14.3,0,-10.9,0.7,0,207,0,0,0,0,0,0,76.6,4,79,234.95,234.95,11.8,11.8,16.7,219,715.4,4107,0,0,5.9,3.8,0,0,62.5,0
105.576,14.3,0,-10.9,0.6,0,207,0,0,0,0,0,0,75.5,4,79,234.95,234.95,11.8,11.9,16.6,219,741.6,4090,0,0,6,3.8,0,0,62.1,0
105.706,14.3,0,-10.9,0.6,0,207,0,0,0,0,0,0,76.2,4,79,234.95,234.95,11.8,11.9,16.6,219,765.1,4056,0,0,6,3.8,0,0,61,0
105.834,14.3,0,-10.8,0.5,0,207,0,0,0,0,0,0,75.7,4,79,234.95,234.95,11.9,12,16.5,219,774.7,4008,0,0,6,3.8,0,0,61.9,0
105.973,14.3,0,-10.9,0.5,0,207,0,0,0,0,0,0,75.7,4,79,234.95,234.95,11.8,12,16.4,219,774.7,4000,0,0,5.9,3.4,0,0,60.9,0
106.111,14.3,0,-10.8,0.5,0,205,0,0,0,0,0,0,75.2,4,79,234.95,234.95,11.9,12,16.3,219,770.4,3994,0,0,6,3.4,0,0,61.2,0
106.236,14.3,0,-10.8,0.5,0,205,0,0,0,0,0,0,75.3,4,79,234.95,234.95,11.8,11.9,16.3,219,770.4,3983,0,0,6,3.4,0,0,60.5,0
106.366,14.3,0,-10.8,0.5,0,205,0,0,0,0,0,0,76.4,4,79,234.95,234.95,11.8,11.9,16.2,219,766.8,3976,0,0,6.1,3.4,0,0,60.8,0
106.496,14.3,0,-10.8,0.5,0,205,0,0,0,0,0,0,76.9,4,79,234.95,234.95,11.8,11.9,16.1,219,763.1,3961,0,0,6.1,3.8,0,0,60.3,0
106.630,14.3,2.2,-10.8,0.5,0,205,0,0,0,0,0,0,75,4,79,234.95,234.95,11.8,11.9,16.1,219,759,3954,0,0,6,3.8,0,0,59.7,0
106.756,14.3,4.4,-10.8,0.5,0,203,0,0,0,0,0,0,75,4,79,234.95,234.95,11.9,12.1,16.3,219,685.9,3953,0,0,6.1,7.1,24.7,0,61.7,0
106.887,14.3,7.6,-10.9,0.4,0,203,0,0,0,0,0,0,76.4,4,79,24.68,25.68,12,12.1,16.3,221,628,3946,0,0,6.2,12,28.9,0,61.6,0
