﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 2 93oct_98ron
54.275,14.2,8.3,-10.6,0.1,0,207,0,0,0,0,0,0,75,3,57,12.43,12.53,12.3,12.5,10.4,210,705.4,2372,-15.6,-9.9,3.2,15.8,33.7,0,53.6,0
54.407,14.2,8.6,-10.6,0.1,0,207,0,0,0,0,0,0,74.6,3,57,12.89,12.73,12.3,12.9,10.4,210,717.6,2373,-11.9,-10.4,3.4,15.8,33.4,0,53.4,0
54.530,14.2,8.6,-10.6,0,0,207,0,0,0,0,0,0,76,3,57,13.54,13.04,12.2,12.9,10.5,210,730.1,2360,-7.1,-10.2,3.7,15.8,33.8,0,54.3,0
54.654,14.2,8.9,-10.7,0,0,207,0,0,0,0,0,0,75.2,3,57,14.07,13.64,12.1,13.2,10.8,210,710.4,2369,-3.6,-7.4,5.1,15.8,32.6,0,54.3,0
54.776,14.2,11.3,-10.4,0.1,0,207,0,0,0,0,0,0,75.2,3,57,15.44,15.03,13.5,14.3,11.3,210,689,2375,9.9,3.8,5.4,16.5,39.7,0,54.8,0
54.899,14.2,11.8,-10.2,0.1,0,207,0,0,0,0,0,0,75,3,57,19.47,17.93,14.4,14.1,11.6,210,709.9,2367,34,14.6,5.1,15.8,44.5,0,54.6,0
55.024,14.2,11.6,-10.2,0.1,0,207,0,0,0,0,0,0,74.6,3,57,20.05,19.24,14.5,14.4,11.8,210,741.6,2387,33.7,17.2,5.1,18.8,46.4,0,55,0
55.149,14.2,11.3,-10.2,0.1,0,207,0,0,0,0,0,0,74.1,3,57,18.79,18.92,14.7,14.7,12,210,746.2,2361,30.1,17.6,4.9,20.2,47.7,0,55.2,0
55.280,14.2,10.7,-10.1,0.1,0,207,0,0,0,0,0,0,74.6,3,57,16.58,17.75,15,15,12.4,210,765.4,2369,18.3,17.6,4.9,21,49.4,0,57.1,0
55.406,14.2,10.1,-10.1,0.1,0,207,0,0,0,0,0,0,75,3,57,14.58,15.83,14.9,14.3,12,210,755.7,2376,7.9,13.9,4.6,18,47.9,0,55.4,0
55.541,14.2,9.6,-10.2,0.1,0,207,0,0,0,0,0,0,75.2,3,57,13.87,14.48,14.3,13.6,11.5,210,732.1,2373,2.7,8.9,4.2,15.8,43.8,0,55,0
55.676,14.2,9.3,-10.3,0.1,0,207,0,0,0,0,0,0,75.2,3,57,13.62,14.1,14.2,13,10.9,210,709.4,2373,2,9.5,3.2,18.8,44.7,0,54.4,0
55.808,14.2,9.6,-10.4,0.1,0,207,0,0,0,0,0,0,74.8,3,57,13.55,13.62,13.5,13.7,10.9,210,694.3,2347,2.5,7.6,3.1,16.9,40.3,0,54,0
55.946,14.2,9.6,-10.5,0.1,0,207,0,0,0,0,0,0,74.6,3,57,13.31,12.85,13.1,13.7,11.2,210,689.9,2386,-2.7,1.5,3.2,15.8,37.7,0,54.3,0
56.079,14.2,9.6,-10.4,0.1,0,207,0,0,0,0,0,0,75.3,3,57,12.86,12.38,13.2,13.8,11.3,210,683.2,2368,-10.2,-0.7,3.5,15.8,37.9,0,54.2,0
56.207,14.2,9.6,-10.5,0.1,0,207,0,0,0,0,0,0,74.8,3,57,12.62,11.89,13,13.8,11.3,210,684.9,2358,-14.5,-11.2,3.7,15.8,37.2,0,54.2,0
56.336,14.2,9.6,-10.5,0,0,208,0,0,0,0,0,0,74.3,3,57,12.75,11.97,12.6,13.8,11.3,210,693.3,2364,-15.2,-13.9,5.1,15.8,34.9,0,54.2,0
56.455,14.2,9.6,-10.4,0.1,0,208,0,0,0,0,0,0,75.2,3,57,13.19,12.39,13.5,13.6,11.2,210,702.3,2363,-11.5,-10.9,5.1,16.9,39.7,0,55,0
56.585,14.2,9.6,-10.3,0.1,0,208,0,0,0,0,0,0,74.8,3,57,15.44,13.06,13.8,13.4,11.1,210,701.1,2356,12.5,-9.1,4.9,18,41.7,0,54.7,0
56.711,14.2,9.6,-10.4,0.1,0,208,0,0,0,0,0,0,74.6,3,57,19.2,16.23,13.7,13.5,11,210,703.9,2357,28.8,6.7,4.6,17.2,41.2,0,53.9,0
56.882,14.2,9.6,-10.4,0.1,0,207,0,0,0,0,0,0,75.2,3,57,19.57,18.18,13.6,13.5,11.1,208,736.5,2369,30.8,15.6,4.4,17.2,40.7,0,53.9,0
57.009,14.2,9.6,-10.4,0.1,0,208,0,0,0,0,0,0,75,3,57,17.38,17.93,13.5,13.5,11.1,208,761.1,2381,24,16,4.3,16.9,40.2,0,54,0
57.138,14.2,9.8,-10.4,0.1,0,208,0,0,0,0,0,0,75.7,3,57,14.76,16.69,13.5,13.9,11.2,208,756.3,2365,6.6,12.7,4.3,16.9,40.4,0,54,0
