Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.021_Stage 1 93 octane,5f8e0b96ae729b0e46c119de
0.008,0,0.0,0.0,0.0,202,801,2,1694,1681,111,0.7,0.8,0.8,0.8,0.8,0,83,13.18,13.18,14.70,9.3,20.2,0.4,-0.6,0.4,199,27,1.00,4,7,99,
0.048,0,0.0,0.0,0.0,202,801,2,1692,1679,111,0.0,-0.2,-0.2,-0.2,-0.2,0,83,13.15,13.15,14.70,9.3,21.0,0.4,-0.6,0.4,199,28,1.00,4,7,99,
0.088,0,0.0,0.0,0.0,202,803,2,1689,1679,111,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,13.14,13.14,14.70,9.7,21.0,0.4,-0.7,0.4,199,28,1.00,4,7,99,
0.128,0,0.0,0.0,0.0,202,800,2,1687,1684,111,-1.5,-1.8,-1.8,-1.8,-1.8,0,83,13.16,13.16,14.70,9.7,21.0,0.4,-0.7,0.5,199,28,1.00,4,7,99,
0.168,0,0.0,0.0,0.0,200,803,2,1684,1685,111,-1.5,-1.7,-1.7,-1.7,-1.7,0,83,13.14,13.14,14.70,9.7,21.0,0.4,-0.7,0.5,199,28,1.00,4,6,99,
0.208,0,0.0,0.0,0.0,200,806,2,1682,1684,111,-1.5,-2.1,-2.1,-2.1,-2.1,0,83,13.15,13.15,14.63,9.7,20.2,0.4,-0.7,0.5,199,27,0.99,4,6,99,
0.248,0,0.0,0.0,0.0,200,809,2,1681,1682,111,-0.7,-1.4,-1.4,-1.4,-1.4,0,83,13.13,13.13,14.55,9.3,20.2,0.4,-0.7,0.5,199,27,0.98,4,6,99,
0.288,0,0.0,0.0,0.0,200,806,2,1679,1676,111,0.0,-0.6,-0.6,-0.6,-0.6,0,83,13.13,13.13,14.47,9.3,20.2,0.4,-0.7,0.5,199,27,0.98,4,6,99,
0.328,0,0.0,0.0,0.0,200,810,2,1678,1678,111,0.0,-0.6,-0.6,-0.6,-0.6,0,83,13.12,13.12,14.42,9.3,20.2,0.4,-0.7,0.5,199,27,0.98,4,6,99,
0.368,0,0.0,0.0,0.0,200,814,2,1677,1682,111,-0.7,-1.3,-1.3,-1.3,-1.3,0,83,13.12,13.12,14.36,9.3,20.2,0.4,-0.7,0.5,199,27,0.97,4,6,99,
0.408,0,0.0,0.0,0.0,200,818,2,1676,1684,111,-1.5,-1.5,-1.5,-1.5,-1.5,0,83,13.11,13.11,14.27,9.3,20.2,0.4,-0.7,0.5,199,27,0.97,4,6,99,
0.448,0,0.0,0.0,0.0,200,819,2,1675,1682,111,-1.5,-1.6,-1.6,-1.6,-1.6,0,83,13.12,13.12,14.24,9.3,20.2,0.4,-0.7,0.5,199,27,0.96,4,6,99,
0.489,0,0.0,0.0,0.0,200,823,2,1675,1675,111,-0.7,-1.4,-1.4,-1.4,-1.4,0,83,13.11,13.11,14.24,9.3,20.2,0.4,-0.7,0.5,199,27,0.96,4,6,99,
0.530,0,0.0,0.0,0.0,200,827,2,1674,1676,111,-2.2,-2.3,-2.3,-2.3,-2.3,0,83,13.10,13.10,14.24,9.3,20.2,0.4,-0.7,0.5,199,27,0.96,4,6,99,
0.568,0,0.0,0.0,0.0,200,825,2,1674,1680,111,-2.2,-2.4,-2.4,-2.4,-2.4,0,83,13.07,13.07,14.24,9.3,20.2,0.4,-0.6,0.5,199,27,0.96,4,6,99,
