Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.021_Stage 1 93 octane,5f8e0b96ae729b0e46c119de
0.038,100,0.0,3.3,0.1,206,2494,3,2884,2878,84,23.2,23.5,23.5,23.1,23.5,0,83,14.60,14.60,13.27,28.1,61.5,4.2,-0.2,4.2,188,81,0.90,15,17,99,
0.078,100,0.0,3.3,0.1,206,2509,3,2884,2871,84,22.5,23.0,23.0,22.6,23.0,0,83,14.63,14.63,13.27,29.2,63.0,4.4,0.0,4.6,188,83,0.90,16,17,99,
0.118,100,0.0,3.4,0.1,206,2523,3,2884,2876,84,22.5,23.0,23.0,22.6,23.0,0,83,14.66,14.66,13.28,29.2,63.0,4.4,0.0,4.6,188,84,0.90,16,18,99,
0.158,100,0.0,3.5,0.1,206,2526,3,2884,2872,84,22.5,23.0,23.0,23.0,23.0,0,83,14.68,14.68,13.29,29.2,63.0,4.4,0.0,4.6,188,84,0.90,16,18,99,
0.198,100,0.0,3.5,0.1,206,2493,3,2884,2887,84,4.5,4.6,4.6,4.6,4.6,0,83,14.60,14.60,13.25,28.9,62.2,4.4,0.0,4.5,188,83,0.90,16,18,99,
0.238,100,0.0,3.6,0.3,206,2439,3,2884,2883,84,-7.5,-7.8,-7.8,-7.8,-7.8,0,83,14.50,14.50,13.20,29.2,63.0,4.4,0.0,4.6,188,84,0.89,15,18,99,
0.278,100,0.0,3.8,0.4,206,2330,3,2884,2889,84,-8.2,-8.3,-8.3,-8.3,-8.3,0,83,14.45,14.45,13.15,29.6,64.5,4.2,0.0,4.7,188,86,0.89,15,18,99,
0.318,100,0.0,3.9,0.5,206,2271,3,2884,2896,84,-7.5,-8.0,-8.0,-8.0,-8.0,0,83,14.49,14.49,13.15,29.6,65.2,4.1,0.0,4.5,188,87,0.89,14,18,99,
0.358,100,0.0,4.0,0.7,206,2203,3,2884,2895,84,-9.0,-9.2,-9.2,-9.2,-9.2,0,83,14.56,14.56,13.16,30.4,67.5,4.2,0.0,4.4,188,89,0.89,14,18,99,
0.399,100,0.0,4.1,0.7,206,2117,3,2884,2897,84,-11.2,-11.4,-11.4,-11.4,-11.4,0,83,14.65,14.65,13.19,32.0,71.2,4.2,0.0,4.4,188,93,0.89,14,18,99,
0.438,100,0.0,4.2,0.7,206,2041,3,2884,2893,84,-10.5,-10.6,-10.6,-10.6,-10.6,0,83,14.73,14.73,13.23,33.9,73.5,4.2,0.1,4.4,188,96,0.90,14,18,99,
0.484,100,0.0,4.2,0.7,206,1990,3,2884,2903,84,-12.0,-12.2,-12.2,-12.2,-12.2,0,83,14.85,14.85,13.31,34.3,74.2,4.1,0.2,4.4,188,98,0.90,14,19,99,
0.529,100,0.0,4.3,0.7,204,1898,3,2884,2922,84,-12.0,-12.6,-12.6,-12.6,-12.6,0,83,14.82,14.82,13.31,34.7,75.0,3.9,0.2,4.2,188,99,0.90,14,19,99,
0.569,100,0.0,4.4,1.2,204,1835,3,2884,2915,84,-2.2,-2.3,-2.3,-2.3,-2.3,0,83,14.80,14.80,13.32,34.7,75.7,3.9,0.2,4.2,188,100,0.90,13,19,99,
0.616,100,0.0,4.4,1.9,204,1851,3,2884,2907,84,5.2,5.3,5.3,5.3,5.3,0,83,14.61,14.61,13.21,35.1,75.7,3.9,0.2,3.8,188,101,0.89,13,19,99,
0.659,100,0.0,4.3,1.7,204,1895,3,2884,2904,84,16.5,16.5,16.5,16.5,16.5,0,83,14.56,14.56,13.18,35.5,75.7,3.9,0.1,3.8,188,102,0.89,13,19,99,
0.702,100,0.0,4.2,1.5,204,1911,3,2884,2904,84,16.5,16.5,16.5,16.5,16.5,0,83,14.58,14.58,13.18,35.1,76.5,4.1,0.2,4.0,188,101,0.89,14,19,99,
0.748,100,0.0,4.2,1.4,204,1898,3,2884,2889,84,15.7,16.0,16.0,16.0,16.0,0,83,14.58,14.58,13.16,35.5,76.5,4.1,0.2,4.1,188,102,0.89,14,19,99,
0.788,100,0.0,4.1,1.5,204,1885,3,2884,2886,84,15.7,16.0,16.0,16.0,16.0,0,83,14.58,14.58,13.15,35.5,76.5,4.1,0.2,4.0,188,102,0.89,14,19,99,
0.828,100,0.0,4.1,1.6,204,1880,3,2884,2896,84,15.7,16.0,16.0,16.0,16.0,0,83,14.60,14.60,13.15,35.5,76.5,4.1,0.2,4.0,188,102,0.89,14,20,99,
0.868,100,0.0,4.0,1.6,204,1881,3,2884,2889,84,15.7,16.0,16.0,16.0,16.0,0,83,14.58,14.58,13.12,35.5,77.2,4.1,0.2,4.0,188,102,0.89,14,20,99,
0.908,100,0.0,4.0,1.6,204,1884,3,2884,2889,84,15.7,16.0,16.0,16.0,16.0,0,83,14.59,14.59,13.12,35.9,77.2,4.1,0.2,4.0,188,103,0.89,14,20,99,
0.949,100,0.0,4.0,1.6,204,1894,3,2884,2879,84,15.7,16.0,16.0,16.0,16.0,0,83,14.61,14.61,13.12,35.9,77.2,4.1,0.2,4.0,188,103,0.89,14,20,99,
0.988,100,0.0,3.9,1.6,204,1899,3,2884,2879,84,15.7,16.0,16.0,16.0,16.0,0,83,14.61,14.61,13.11,35.9,77.2,4.1,0.2,4.0,188,103,0.89,14,20,99,
1.028,100,0.0,3.9,1.6,204,1910,3,2884,2874,84,15.7,16.0,16.0,16.0,16.0,0,83,14.61,14.61,13.10,35.9,77.2,4.1,0.2,4.0,188,103,0.89,14,20,99,
1.068,100,0.0,3.9,1.6,204,1916,3,2884,2878,84,15.7,16.0,16.0,16.0,16.0,0,83,14.60,14.60,13.08,35.9,77.2,4.1,0.2,4.0,188,103,0.89,14,20,98,
1.109,100,0.0,3.9,1.6,204,1924,3,2884,2876,84,16.5,16.5,16.5,16.5,16.5,0,83,14.58,14.58,13.06,35.9,77.2,4.1,0.2,4.0,188,103,0.88,14,20,98,
1.148,100,0.0,3.8,1.6,204,1933,3,2884,2884,84,16.5,16.5,16.5,16.5,16.5,0,83,14.56,14.56,13.04,35.9,77.2,4.1,0.2,4.0,188,103,0.88,14,20,98,
1.188,100,0.0,3.8,1.5,204,1937,3,2884,2887,84,16.5,16.5,16.5,16.5,16.5,0,83,14.54,14.54,13.01,35.9,77.2,4.1,0.2,4.0,188,103,0.88,14,20,98,
1.228,100,0.0,3.8,1.5,204,1950,3,2884,2885,84,16.5,16.5,16.5,16.5,16.5,0,83,14.53,14.53,12.99,35.9,77.2,4.2,0.2,4.0,188,103,0.88,14,20,98,
