Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.30.001_Stage 2 E30 octane,6059f085ae729b728fa0bae9
0.037,100,0.0,2.0,0.0,184,1682,3,2884,2888,95,17.2,17.5,17.5,17.5,17.5,0,83,14.64,14.64,13.72,27.7,60.0,2.7,-0.3,2.9,201,80,0.93,14,17,99,
0.077,100,0.0,2.0,0.0,184,1689,3,2884,2887,95,18.0,18.0,18.0,18.0,18.0,0,83,14.57,14.57,13.65,27.7,59.2,2.7,-0.3,2.9,201,79,0.92,14,17,99,
0.126,100,0.0,2.0,0.0,184,1695,3,2884,2891,95,18.0,18.0,18.0,18.0,18.0,0,83,14.53,14.53,13.61,27.7,59.2,2.7,-0.3,2.9,201,79,0.92,14,17,99,
0.177,100,0.0,2.0,0.0,184,1706,3,2884,2892,95,18.0,18.5,18.5,18.5,18.5,0,83,14.50,14.50,13.54,27.7,59.2,2.7,-0.3,2.9,201,79,0.92,14,18,99,
0.217,100,0.0,2.0,0.0,184,1714,3,2884,2884,95,18.0,18.5,18.5,18.5,18.5,0,83,14.47,14.47,13.46,27.7,59.2,2.7,-0.2,2.9,201,79,0.91,14,18,99,
0.266,100,0.0,2.0,0.0,184,1721,3,2884,2888,95,18.0,18.5,18.5,18.5,18.5,0,83,14.47,14.47,13.43,27.7,59.2,2.7,-0.2,2.9,201,79,0.91,14,18,99,
0.316,100,0.0,2.0,0.0,184,1730,3,2884,2887,95,18.0,18.5,18.5,18.5,18.5,0,83,14.48,14.48,13.39,27.7,59.2,2.9,-0.2,2.9,201,79,0.91,14,18,99,
0.366,100,0.0,2.0,0.0,184,1738,3,2884,2881,95,18.0,18.5,18.5,18.5,18.5,0,83,14.50,14.50,13.38,27.7,59.2,2.9,-0.2,2.9,201,79,0.91,14,18,99,
0.406,100,0.0,2.0,0.0,184,1748,3,2884,2886,95,18.0,18.5,18.5,18.5,18.5,0,83,14.53,14.53,13.35,27.3,59.2,2.9,-0.2,2.9,201,79,0.90,14,18,99,
0.456,100,0.0,2.0,0.0,184,1753,3,2884,2881,95,18.7,19.0,19.0,19.0,19.0,0,83,14.54,14.54,13.34,27.3,59.2,2.9,-0.2,2.9,201,79,0.90,14,18,99,
0.506,100,0.0,2.0,0.0,184,1760,3,2884,2885,95,18.7,19.0,19.0,19.0,19.0,0,83,14.54,14.54,13.32,27.3,59.2,2.9,-0.2,2.9,201,79,0.90,14,19,99,
0.556,100,0.0,2.0,0.0,184,1770,3,2884,2892,95,18.7,19.0,19.0,19.0,19.0,0,83,14.54,14.54,13.29,27.3,58.5,2.9,-0.2,2.9,201,79,0.90,14,19,99,
0.606,100,0.0,2.0,0.0,184,1778,3,2884,2895,95,18.7,19.0,19.0,19.0,19.0,0,83,14.53,14.53,13.25,27.3,58.5,2.9,-0.2,2.9,201,78,0.90,14,19,99,
