Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Estimated Torque (ft-lb),FRP Actual (psi),FRP Desired (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Lowside FP Actual (psi),Oct Adj Lrn Axis (Raw),Oct Adj Ratio Lrn (Mult),Requested Torque (ft-lb),STFT (%),TIP Actual Abs (psi),TIP Desired Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18119][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: fost_1519_tmurro_adapt_x_e30.ptm]"
0.000,1,0,42.78,0.00,-11.74,63.0,187.9,2.28,2490,0.0,0,0,0.00,0.00,11.45,0,0,0,0,15.62,0.099,0.000,85.6,0.00,-1.00,0.0,0.00,15.03,14.53,0.205,0.0,-0.1,34.0,0.00,0
0.060,1,0,42.92,0.67,-11.72,63.0,187.9,2.25,2485,-5.2,654,454,0.00,0.00,11.41,0,0,0,0,15.62,0.099,0.099,91.3,0.00,-1.00,-31.8,0.00,14.99,14.53,0.204,0.0,-0.1,34.0,4.60,0
0.150,1,0,42.78,0.68,-11.70,63.0,187.9,2.25,2479,-5.2,654,460,0.00,0.00,11.39,0,0,0,0,15.62,0.101,0.099,89.5,0.00,-1.00,-31.7,0.00,14.99,14.53,0.204,0.1,-0.1,33.9,2.52,0
0.204,1,0,42.78,0.68,-11.72,63.0,187.9,2.23,2475,-5.2,657,451,0.00,0.00,11.33,0,0,0,0,15.62,0.100,0.098,91.5,0.00,-1.00,-31.6,0.00,14.99,14.53,0.204,0.1,-0.1,33.8,3.32,0
0.289,1,0,43.22,0.67,-11.74,63.0,187.9,2.22,2467,-5.2,654,453,0.00,0.00,-8.44,0,0,0,0,15.62,0.100,0.098,92.5,0.00,-1.00,-31.6,0.00,15.13,14.53,0.204,0.0,-0.1,33.7,4.82,0
0.354,1,4,42.78,0.67,-11.75,63.0,187.9,2.28,2490,-5.2,618,437,0.00,0.00,13.52,0,0,0,0,15.62,0.100,0.107,85.3,0.00,-1.00,-22.4,0.00,15.18,14.53,0.217,0.1,-0.1,33.6,0.37,0
0.432,1,10,41.75,0.64,-11.83,63.0,187.9,2.64,2441,-5.2,555,358,0.00,0.00,13.33,0,0,0,0,15.62,0.096,0.142,88.0,0.00,-1.00,-3.3,0.00,15.18,14.70,0.239,0.1,-0.1,33.6,62.53,0
0.520,1,38,39.98,0.64,-9.93,63.0,187.9,12.94,2493,-3.3,473,499,0.00,0.00,5.86,0,0,0,0,11.72,0.245,0.740,88.3,0.00,-1.00,97.2,0.00,14.15,20.03,0.945,0.1,-0.1,33.6,58.68,0
0.589,1,53,27.49,1.64,-2.51,63.0,187.9,28.25,2636,50.3,1061,1521,0.00,0.00,10.92,0,0,0,0,11.72,0.245,1.383,78.5,0.00,-1.00,207.7,0.00,13.87,28.11,2.118,0.2,-0.1,33.6,94.31,0
0.660,1,64,20.58,4.59,0.01,63.0,187.9,54.63,2461,99.0,1599,1552,0.00,0.00,23.04,0,0,0,0,9.38,0.695,1.505,75.8,0.00,-1.00,234.0,0.00,14.94,29.60,2.038,0.1,-0.6,34.2,89.29,0
0.738,1,70,17.64,4.98,0.62,63.0,187.9,57.43,2552,106.0,1507,1507,0.00,0.00,9.67,0,0,0,0,9.38,0.700,1.589,81.6,0.00,-1.00,253.6,0.00,15.74,29.54,2.021,0.2,-12.6,33.9,88.39,0
0.820,1,94,17.05,4.98,1.43,63.0,187.9,60.38,2547,127.5,1511,1571,0.00,0.00,21.58,0,0,0,0,8.59,0.862,1.736,83.5,0.00,-1.00,342.1,0.00,16.62,34.79,1.773,0.6,-32.2,34.3,82.93,0
0.892,1,100,15.29,5.60,2.32,63.0,187.9,67.83,2558,144.0,1656,1755,0.00,0.00,17.32,0,0,0,0,8.59,0.862,1.972,80.4,0.00,-1.00,403.3,0.00,17.41,34.72,1.924,5.8,-41.2,34.6,77.12,0
0.961,1,100,14.26,6.48,3.74,63.0,187.9,70.24,2603,150.4,1826,1855,0.00,0.00,18.58,0,0,0,0,8.59,0.933,2.004,83.8,0.00,-1.00,403.3,-0.78,18.77,35.64,1.833,16.5,-44.6,35.0,75.66,0
1.043,1,100,13.96,7.04,4.79,63.0,187.7,73.16,2618,164.5,1957,1952,0.00,0.00,16.97,0,0,0,0,7.81,1.024,2.023,84.3,0.00,-1.00,403.3,-0.78,20.03,35.94,1.704,21.5,-43.9,35.3,74.67,0
1.105,1,100,13.82,7.04,6.65,63.0,187.7,75.14,2652,185.4,1996,2036,0.00,0.00,14.48,0,0,0,0,7.03,1.183,2.042,82.3,0.00,-1.00,403.3,0.78,21.71,36.04,1.548,23.6,-43.2,35.7,75.60,0
1.190,1,100,13.82,8.32,8.04,63.1,187.7,76.08,2689,207.8,2067,2074,0.00,0.00,13.41,0,0,0,0,7.03,1.183,2.065,81.2,0.00,-1.00,403.3,1.56,23.53,35.82,1.375,24.6,-43.3,36.2,79.96,0
