Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Grill Shutter Cmd (%),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.1-16930][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: Stage2 93 OCT or 98 RON v505.ptm]
0.000,1,26,14.55,0.00,-2.56,47.8,182.5,12.40,2663,0,3,100.0,0.00,0.00,0.00,0.00,0.00,25.87,25.87,25.87,0,0,0,0,0.657,0.000,-1.00,36.2,52.33,0
0.041,1,26,14.55,4.68,-2.56,47.8,182.5,12.41,2668,1465,3,100.0,0.00,0.00,0.00,0.00,25.87,25.87,25.87,25.87,0,0,0,0,0.656,0.651,-1.00,36.4,52.63,0
0.116,1,26,14.70,4.71,-2.55,47.8,182.5,12.41,2683,1440,3,100.0,0.00,0.00,0.00,0.00,25.87,25.89,25.89,25.89,0,0,0,0,0.656,0.651,-1.00,36.4,51.51,0
0.192,1,26,14.70,4.72,-2.55,47.8,182.5,12.43,2693,1415,3,100.0,0.00,0.00,0.00,0.00,25.89,25.93,25.93,25.93,0,0,0,0,0.656,0.651,-1.00,36.6,51.12,0
0.271,1,26,14.70,4.76,-2.54,47.8,182.5,12.54,2710,1408,3,100.0,0.00,0.00,0.00,0.00,25.93,25.97,25.97,25.96,0,0,0,0,0.658,0.652,-1.00,36.8,52.33,0
0.364,1,26,14.85,4.81,-2.45,47.8,182.5,12.60,2714,1415,3,100.0,0.00,0.00,0.00,0.00,25.97,25.94,25.94,25.94,0,0,0,0,0.662,0.653,-1.00,36.9,51.26,0
0.433,1,26,14.70,4.81,-2.42,47.8,182.5,12.60,2723,1390,3,100.0,0.00,0.00,0.00,0.00,25.95,25.97,25.97,25.97,0,0,0,0,0.664,0.654,-1.00,37.0,50.83,0
0.526,1,26,14.85,4.86,-2.44,47.8,182.7,12.60,2740,1457,3,100.0,0.00,0.00,0.00,0.00,25.97,26.01,26.01,26.01,0,0,0,0,0.663,0.654,-1.00,37.2,50.45,0
0.607,1,26,14.70,4.86,-2.43,47.8,182.7,12.63,2749,1397,3,100.0,0.00,0.00,0.00,0.00,26.01,26.03,26.03,26.03,0,0,0,0,0.663,0.654,-1.00,37.4,50.28,0
0.682,1,26,14.55,4.89,-2.44,47.8,182.7,12.63,2758,1475,3,100.0,0.00,0.00,0.00,0.00,26.03,26.05,26.06,26.05,0,0,0,0,0.661,0.654,-1.00,37.5,48.57,0
0.753,1,29,14.55,4.93,-2.38,47.8,182.7,12.81,2778,1436,3,100.0,0.00,0.00,0.00,0.00,26.06,26.08,26.08,26.08,0,0,0,0,0.664,0.693,-1.00,37.7,51.41,0
0.835,1,34,14.55,4.93,-1.16,47.8,182.7,15.55,2800,1475,3,100.0,0.00,0.00,0.00,0.00,26.08,22.82,23.39,23.10,0,0,0,0,0.759,0.841,-1.00,37.9,57.17,0
0.920,1,36,14.70,5.66,0.57,47.8,182.7,17.47,2818,1606,3,100.0,0.00,0.00,0.00,0.00,23.59,22.70,22.99,23.07,0,0,0,0,0.873,0.880,-1.00,38.1,49.16,0
0.995,1,36,14.85,6.57,1.24,47.8,182.7,17.34,2824,1557,3,100.0,0.00,0.00,0.00,0.00,22.78,22.99,22.70,22.70,0,0,0,0,0.873,0.888,-1.00,38.4,37.87,0
1.071,1,36,15.14,6.84,1.55,47.8,182.7,16.99,2847,1627,3,100.0,0.20,0.20,0.20,0.20,23.07,23.45,23.25,23.25,0,0,0,0,0.899,0.893,-1.00,38.6,33.24,0
1.159,1,36,14.99,6.91,1.62,47.8,182.7,16.50,2861,1571,3,100.0,0.40,0.40,0.40,0.40,23.45,23.56,23.56,23.56,0,0,0,0,0.907,0.904,-1.00,38.8,33.26,0
1.245,1,48,15.14,6.91,2.17,47.8,182.8,18.23,2897,1599,3,100.0,0.00,0.00,0.00,0.60,23.56,19.51,16.27,19.89,0,0,0,0,0.938,1.102,-1.00,39.1,49.12,0
1.315,1,72,14.70,7.22,6.69,47.8,182.8,38.89,2967,1627,3,100.0,0.20,0.20,0.00,0.00,18.08,14.20,12.76,14.00,0,0,0,0,1.274,1.570,-1.00,39.4,77.96,0
1.392,1,88,14.55,9.90,8.67,47.8,182.8,78.43,2943,1808,3,100.0,0.40,0.40,0.20,0.20,14.21,10.25,8.43,10.05,0,0,0,0,1.274,2.266,-1.00,39.9,78.75,0
1.471,1,91,14.55,11.35,11.06,47.8,182.8,82.25,3006,1836,3,100.0,0.00,0.00,0.00,0.00,10.26,6.73,6.96,7.03,0,0,0,0,1.422,2.536,-1.00,40.3,74.43,0
1.562,1,96,14.26,12.86,13.40,47.8,182.8,82.22,3043,1921,3,100.0,0.20,0.20,0.20,0.20,6.70,5.62,3.29,5.62,0,0,0,0,1.619,2.998,-1.00,40.8,64.81,0
1.634,1,98,13.82,12.86,15.46,47.8,182.8,82.20,3076,1960,3,100.0,0.00,0.00,0.00,0.00,3.70,3.42,3.42,3.34,0,0,0,0,1.838,3.000,-1.00,41.4,66.09,0
1.711,1,98,13.23,14.96,17.20,47.8,182.8,82.20,3137,1911,3,100.0,0.20,0.20,0.20,0.20,3.42,3.79,3.59,3.79,0,0,0,0,2.000,2.996,-1.00,42.0,64.57,0
1.790,1,98,13.08,16.55,18.04,47.8,182.8,82.20,3169,1854,3,100.0,0.00,0.00,0.00,0.00,3.79,4.09,3.89,3.89,0,0,0,0,2.000,2.998,-1.00,42.7,63.64,0
1.884,1,98,12.64,17.80,18.70,48.2,183.0,82.20,3250,1914,3,100.0,0.20,0.20,0.20,0.20,4.09,4.78,4.27,4.27,0,0,0,0,2.107,2.998,-1.00,43.4,62.22,0
1.952,1,98,12.79,18.59,19.00,48.2,183.0,82.20,3274,1847,3,100.0,0.40,0.40,0.40,0.40,4.78,5.04,4.84,4.84,0,0,0,0,2.174,2.997,-1.00,44.3,62.81,0
2.045,1,98,12.35,18.59,19.16,48.2,183.0,82.19,3348,1978,3,100.0,0.60,0.60,0.60,0.60,5.07,5.56,5.56,5.36,0,0,0,0,2.212,2.998,-1.00,44.9,62.79,0
2.112,1,98,12.35,19.54,19.27,48.2,183.0,82.19,3382,1843,3,100.0,1.00,1.00,0.80,0.80,5.56,5.90,5.99,5.70,0,0,0,0,2.228,2.998,-1.00,45.6,62.97,0
2.191,1,98,12.05,19.92,19.45,48.2,183.0,82.19,3442,1996,3,100.0,1.20,1.20,1.00,1.00,5.90,6.39,6.39,6.39,0,0,0,0,2.228,2.998,-1.00,46.3,63.13,0
2.271,1,99,12.05,20.35,19.46,48.2,183.0,82.18,3496,2130,3,100.0,1.40,1.40,1.40,1.20,6.39,6.93,6.93,6.93,0,0,0,0,2.232,2.998,-1.00,47.1,64.15,0
2.362,1,99,12.05,20.58,19.43,48.2,183.2,82.16,3546,2063,3,100.0,1.60,1.60,1.60,1.40,6.93,7.22,7.22,7.22,0,0,0,0,2.215,2.998,-1.00,47.8,64.90,0
2.431,1,99,12.20,20.58,19.48,48.2,183.2,82.15,3608,2028,3,100.0,1.80,1.80,1.80,1.80,7.22,7.86,7.66,7.66,0,0,0,0,2.184,2.998,-1.00,48.4,65.88,0
2.511,1,99,11.91,20.65,19.47,48.2,183.2,82.15,3650,1999,3,100.0,2.00,2.00,2.00,2.00,7.86,8.17,8.21,7.97,0,0,0,0,2.148,2.998,-1.00,49.3,66.57,0
2.599,1,99,12.05,20.78,19.70,48.2,183.2,82.15,3723,2155,3,100.0,2.40,2.40,2.20,2.20,8.21,8.57,8.57,8.57,0,0,0,0,2.148,2.998,-1.00,50.1,66.85,0
2.684,1,99,12.05,21.09,19.90,48.2,183.2,82.15,3742,1989,3,100.0,2.60,2.60,2.60,2.40,8.57,8.87,8.87,8.85,0,0,0,0,2.142,2.998,-1.00,50.8,66.72,0
2.755,1,100,12.20,21.56,20.06,48.2,183.2,82.15,3839,2187,3,100.0,2.80,2.80,2.80,2.80,8.87,9.43,9.23,9.23,0,0,0,0,2.146,2.998,-1.00,51.4,67.24,0
2.833,1,100,12.35,21.56,20.04,48.2,183.4,82.15,3882,2017,3,100.0,3.00,3.00,3.00,3.00,9.62,9.88,9.88,9.68,0,0,0,0,2.117,2.998,-1.00,52.3,68.79,0
2.911,1,100,12.35,21.42,19.91,48.2,183.4,82.21,3928,2067,3,100.0,3.40,3.40,3.20,3.20,9.88,9.93,9.93,9.93,0,0,0,0,2.091,2.998,-1.00,53.3,70.20,0
3.003,1,100,12.20,21.81,19.83,48.2,183.4,82.22,3978,2148,3,100.0,3.24,3.24,3.24,3.24,9.94,9.96,9.96,9.96,0,0,0,0,2.091,2.998,-1.00,53.7,70.94,0
3.077,1,100,12.20,22.11,19.86,48.2,183.4,82.15,4020,2222,3,100.0,3.11,3.11,3.11,3.11,9.96,10.02,10.02,10.01,0,0,0,0,2.085,2.997,-1.00,54.3,71.60,0
3.157,1,100,12.20,22.30,19.89,48.2,183.4,82.15,4107,2236,3,100.0,3.03,3.03,3.03,3.03,10.02,10.06,10.06,10.06,0,0,0,0,2.077,2.998,-1.00,55.0,71.79,0
3.233,1,100,12.05,22.30,19.78,48.2,183.4,82.15,4157,2194,3,100.0,2.96,2.96,3.03,2.96,10.13,10.16,10.16,10.16,0,0,0,0,2.078,2.998,-1.00,56.1,73.55,0
3.316,1,100,11.91,22.64,19.76,48.2,183.6,82.22,4171,2081,3,100.0,2.96,2.96,2.96,2.96,10.16,10.17,10.17,10.15,0,0,0,0,2.071,2.998,-1.00,56.6,73.89,0
3.397,1,100,11.91,23.24,19.63,48.2,183.6,82.22,4239,2275,3,100.0,2.96,2.96,2.96,2.96,10.17,10.22,10.22,10.22,0,0,0,0,2.071,2.998,-1.00,57.0,74.75,0
3.477,1,100,12.05,23.15,19.37,48.2,183.6,82.22,4287,2169,3,100.0,2.96,2.96,2.96,2.96,10.22,10.29,10.29,10.29,0,0,0,0,2.064,2.998,-1.00,57.9,74.80,0
3.557,1,100,11.76,23.36,19.36,48.2,183.6,82.15,4330,2307,3,100.0,2.96,2.96,2.96,2.96,10.29,10.33,10.33,10.33,0,0,0,0,2.042,2.998,-1.00,58.8,75.34,0
3.631,1,100,11.91,23.36,19.29,48.2,183.6,82.21,4375,2095,3,100.0,2.96,2.96,2.96,2.96,10.33,10.36,10.36,10.36,0,0,0,0,2.032,2.998,-1.00,59.2,75.56,0
3.724,1,100,11.91,23.62,19.21,48.2,183.7,82.17,4421,2275,3,100.0,2.96,2.96,2.96,2.96,10.36,10.43,10.41,10.41,0,0,0,0,2.015,2.998,-1.00,59.8,76.25,0
3.800,1,100,12.05,23.66,19.17,48.2,183.7,82.17,4477,2233,3,100.0,2.96,2.96,2.96,2.96,10.43,10.46,10.46,10.46,0,0,0,0,2.015,2.998,-1.00,60.5,76.75,0
3.890,1,100,11.91,23.81,18.99,48.2,183.7,82.15,4529,2240,3,100.0,2.96,2.96,2.96,2.96,10.46,10.53,10.53,10.53,0,0,0,0,2.000,2.997,-1.00,61.2,76.93,0
3.951,1,100,12.05,23.94,18.76,48.2,183.9,82.14,4585,2254,3,100.0,2.96,2.96,2.96,2.96,10.53,10.56,10.56,10.56,0,0,0,0,1.979,2.997,-1.00,61.9,77.85,0
4.034,1,100,11.91,23.94,18.55,48.2,183.9,82.20,4603,2180,3,100.0,2.96,2.96,2.96,2.96,10.56,10.60,10.61,10.60,0,0,0,0,1.960,2.998,-1.00,62.7,78.78,0
4.111,1,100,11.91,24.04,18.39,48.2,183.9,82.22,4668,2159,3,100.0,2.96,2.96,2.96,2.96,10.61,10.62,10.68,10.62,0,0,0,0,1.946,2.998,-1.00,63.0,79.46,0
4.201,1,100,12.05,24.24,18.20,48.2,183.9,82.17,4733,2336,3,100.0,2.97,2.97,2.97,2.97,10.68,10.71,10.71,10.71,0,0,0,0,1.946,2.997,-1.00,63.8,80.94,0
4.277,1,100,11.91,24.32,18.00,48.2,184.1,82.17,4736,2258,3,100.0,2.97,2.97,2.97,2.97,10.71,10.74,10.73,10.74,0,0,0,0,1.934,2.998,-1.00,64.5,82.11,0
4.358,1,100,12.05,24.53,17.81,48.4,184.1,82.20,4811,2247,3,100.0,2.97,2.97,2.97,2.97,10.73,10.77,10.77,10.77,0,0,0,0,1.921,2.998,-1.00,64.9,81.73,0
4.438,1,100,11.91,24.53,17.66,48.4,184.1,82.21,4856,2162,3,100.0,2.97,2.97,2.97,2.97,10.83,10.84,10.84,10.84,0,0,0,0,1.919,2.996,-1.00,65.6,83.17,0
4.513,1,100,11.91,24.55,17.46,48.4,184.3,82.20,4883,2275,3,100.0,2.97,2.97,2.97,2.97,10.84,10.86,10.88,10.86,0,0,0,0,1.917,2.997,-1.00,66.3,84.17,0
4.595,1,100,11.91,25.09,17.40,48.4,184.3,82.15,4931,2321,3,100.0,2.97,2.97,2.97,2.97,10.88,10.91,10.91,10.91,0,0,0,0,1.917,3.000,-1.00,66.7,85.77,0
4.684,1,100,11.76,25.16,17.27,48.4,184.3,82.20,4980,2261,3,100.0,2.97,2.98,2.98,2.98,10.91,10.98,10.98,10.98,0,0,0,0,1.912,3.000,-1.00,67.3,87.42,0
4.753,1,100,11.76,25.25,17.10,48.4,184.5,82.21,5002,2375,3,100.0,2.97,2.97,2.97,2.97,10.98,10.98,10.98,10.98,0,0,0,0,1.897,3.000,-1.00,68.0,88.39,0
4.845,1,100,11.76,25.25,16.97,48.6,184.5,82.22,5059,2166,3,100.0,2.97,2.97,2.97,2.97,10.98,11.03,11.03,11.03,0,0,0,0,1.882,3.000,-1.00,68.4,89.40,0
4.911,1,100,11.91,25.30,16.80,48.6,184.5,82.20,5103,2293,3,100.0,2.95,2.97,2.97,2.97,11.03,11.08,11.05,11.05,0,0,0,0,1.869,3.000,-1.00,69.1,90.79,0
4.999,1,100,12.05,25.40,16.64,48.6,184.5,82.21,5150,2258,3,100.0,2.95,2.95,2.95,2.95,11.08,11.11,11.11,11.11,0,0,0,0,1.869,3.000,-1.00,69.7,91.71,0
5.075,1,100,12.05,25.43,16.43,48.6,184.6,82.21,5171,2198,3,100.0,2.87,2.87,2.87,2.87,11.11,11.13,11.13,11.13,0,0,0,0,1.852,3.000,-1.00,70.3,92.99,0
5.152,1,100,12.05,25.65,16.37,48.6,184.6,82.22,5276,2283,3,100.0,2.79,2.79,2.79,2.79,11.13,11.17,11.17,11.17,0,0,0,0,1.843,3.000,-1.00,70.7,93.93,0
5.239,1,100,11.91,25.65,16.25,48.7,184.6,82.12,5218,2173,3,100.0,2.77,2.77,2.77,2.79,11.17,11.18,11.18,11.18,0,0,0,0,1.832,3.000,-1.00,71.0,96.17,0
5.314,1,100,12.05,25.64,16.17,48.7,184.8,82.14,5303,2098,3,100.0,2.77,2.77,2.77,2.77,11.18,11.24,11.27,11.24,0,0,0,0,1.827,3.000,-1.00,71.6,96.19,0
5.391,1,100,11.91,25.81,16.05,48.7,184.8,82.23,5303,2173,3,100.0,2.67,2.67,2.67,2.67,11.27,11.28,11.28,11.28,0,0,0,0,1.827,3.000,-1.00,72.2,96.46,0
5.472,1,100,11.91,25.99,15.98,48.9,184.8,82.21,5380,2261,3,100.0,2.66,2.66,2.66,2.66,11.28,11.36,11.36,11.30,0,0,0,0,1.817,3.000,-1.00,72.6,97.51,0
5.552,1,100,11.91,25.89,15.89,48.9,185.0,82.19,5389,2180,3,100.0,2.66,2.66,2.66,2.66,11.36,11.38,11.38,11.38,0,0,0,0,1.809,3.000,-1.00,73.3,98.04,0
5.638,1,100,11.91,25.89,15.80,48.9,185.0,82.15,5440,2265,3,100.0,2.59,2.59,2.66,2.66,11.39,11.42,11.42,11.42,0,0,0,0,1.802,3.000,-1.00,73.6,97.74,0
5.715,1,100,11.91,26.20,15.72,48.9,185.0,82.14,5470,2283,3,100.0,2.59,2.59,2.59,2.59,11.42,11.51,11.51,11.47,0,0,0,0,1.795,3.000,-1.00,74.2,99.86,0
5.792,1,100,11.91,26.21,15.66,49.1,185.0,82.16,5503,2169,3,100.0,2.59,2.59,2.59,2.59,11.51,11.56,11.56,11.56,0,0,0,0,1.795,3.000,-1.00,74.7,100.00,0
5.878,1,100,11.91,26.41,15.57,49.1,185.0,82.21,5541,2229,3,100.0,2.53,2.53,2.53,2.53,11.56,11.65,11.65,11.61,0,0,0,0,1.791,3.000,-1.00,75.2,100.00,0
5.955,1,100,11.76,26.57,15.50,49.5,185.2,82.15,5569,2272,3,100.0,2.44,2.44,2.44,2.44,11.65,11.68,11.68,11.68,0,0,0,0,1.788,3.000,-1.00,75.6,100.00,0
6.037,1,100,11.91,26.57,15.41,49.5,185.2,82.20,5615,2155,3,100.0,2.35,2.35,2.35,2.44,11.68,11.85,11.85,11.85,0,0,0,0,1.782,3.000,-1.00,76.0,100.00,0
6.112,1,86,11.91,26.70,15.30,49.5,185.2,82.17,5641,2155,3,100.0,2.35,2.35,2.35,2.35,11.85,12.00,11.93,11.93,0,0,0,0,1.769,3.000,-1.00,76.7,100.00,0
6.194,1,39,12.20,26.67,15.23,49.6,185.2,82.22,5675,2240,3,100.0,2.27,2.27,2.27,2.27,12.00,-4.32,-4.32,12.20,0,0,0,0,1.769,1.439,-1.00,77.1,87.58,0
6.270,1,0,12.05,26.37,10.49,49.6,185.4,20.14,5477,2279,3,100.0,2.07,2.07,2.07,2.07,-4.32,-3.51,-3.51,-4.40,0,0,0,0,1.731,0.466,-1.00,77.4,0.00,0
6.358,1,0,11.76,10.91,-4.69,49.8,185.4,6.45,5537,1989,3,100.0,1.15,1.15,1.15,1.15,-3.51,10.02,10.02,10.02,0,0,0,0,0.713,0.275,-1.00,76.8,0.00,0
6.434,1,0,13.96,10.91,-9.23,49.8,185.4,5.98,5617,1443,3,100.0,0.00,0.00,0.00,0.00,4.71,17.78,16.39,11.01,0,0,0,0,0.238,0.168,-1.00,76.5,0.00,0
6.512,1,0,14.41,3.52,-10.95,49.8,185.4,5.55,5625,1167,3,100.0,0.00,0.00,0.00,0.00,17.78,48.40,47.60,48.40,0,0,0,0,0.154,0.165,-1.00,76.7,0.00,0
6.591,1,0,14.41,2.32,-10.98,50.0,185.4,7.00,5601,955,3,100.0,0.00,0.00,0.00,0.00,35.19,28.33,28.33,28.33,0,0,0,0,0.154,0.173,-1.00,76.6,0.00,0
6.677,1,0,14.41,2.46,-10.88,50.4,185.4,7.80,5590,753,3,100.0,0.00,0.00,0.00,0.00,28.33,20.33,22.37,22.37,0,0,0,0,0.162,0.172,-1.00,76.5,0.00,0
6.754,1,0,14.70,2.59,-10.70,50.0,185.4,8.44,5578,873,3,100.0,0.00,0.00,0.00,0.00,20.33,19.60,19.60,19.65,0,0,0,0,0.171,0.172,-1.00,76.2,0.00,0
6.833,1,0,14.99,2.59,-10.72,50.0,185.4,8.57,5547,912,3,100.0,0.00,0.00,0.00,0.00,18.86,19.24,19.24,19.24,0,0,0,0,0.170,0.171,-1.00,76.0,0.00,0
6.921,1,0,14.85,2.56,-10.73,50.0,185.4,8.63,5543,965,3,100.0,0.00,0.00,0.00,0.00,19.24,18.96,19.35,19.35,0,0,0,0,0.168,0.172,-1.00,75.8,0.00,0
6.997,1,0,14.85,2.52,-10.74,49.8,185.4,8.65,5541,1011,3,100.0,0.00,0.00,0.00,0.00,18.96,19.05,19.05,19.05,0,0,0,0,0.168,0.168,-1.00,75.7,0.00,0
7.074,1,0,14.85,2.42,-10.75,49.6,185.4,8.78,5497,1036,3,100.0,0.00,0.00,0.00,0.00,19.05,19.26,19.26,19.32,0,0,0,0,0.162,0.168,-1.00,75.3,0.00,0
7.153,1,0,15.14,2.45,-10.72,49.6,185.4,8.79,5444,1040,3,100.0,0.00,0.00,0.00,0.00,19.26,19.37,19.37,19.37,0,0,0,0,0.164,0.168,-1.00,74.9,0.00,0
7.234,1,0,15.73,2.45,-10.72,49.6,185.4,8.81,5397,1061,3,100.0,0.00,0.00,0.00,0.00,19.37,19.11,19.11,19.11,0,0,0,0,0.163,0.168,-1.00,74.3,0.00,0
7.318,1,0,17.05,2.41,-10.70,49.6,185.4,8.83,5349,1057,3,100.0,0.00,0.00,0.00,0.00,19.11,19.25,19.25,19.25,0,0,0,0,0.165,0.167,-1.00,73.6,0.00,0
7.396,1,0,18.38,2.42,-10.68,49.5,185.4,8.85,5345,1135,3,100.0,0.00,0.00,0.00,0.00,19.25,18.79,18.79,18.79,0,0,0,0,0.165,0.167,-1.00,73.1,0.00,0
7.471,1,0,19.11,2.39,-10.64,49.5,185.4,8.85,5294,1128,3,100.0,0.00,0.00,0.00,0.00,18.79,18.67,18.67,18.71,0,0,0,0,0.165,0.167,-1.00,72.7,0.00,0
7.551,1,0,21.32,2.41,-10.64,49.5,185.2,8.85,5244,1107,3,100.0,0.00,0.00,0.00,0.00,18.67,18.63,18.63,18.63,0,0,0,0,0.167,0.166,-1.00,72.1,0.00,0
7.637,1,0,23.81,2.41,-10.63,49.5,185.2,8.78,5209,1107,3,100.0,0.00,0.00,0.00,0.00,18.63,18.57,18.57,18.57,0,0,0,0,0.168,0.166,-1.00,71.5,0.00,0
7.717,1,0,25.73,2.39,-10.57,49.5,185.2,8.78,5162,1146,3,100.0,0.00,0.00,0.00,0.00,18.57,18.44,18.44,18.44,0,0,0,0,0.171,0.165,-1.00,71.0,0.00,0
7.792,1,0,27.64,2.41,-10.63,49.5,185.2,8.53,5100,1160,3,100.0,0.00,0.00,0.00,0.00,18.46,18.33,18.33,18.33,0,0,0,0,0.171,0.166,-1.00,70.3,0.00,0
