Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Grill Shutter Cmd (%),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Ign Timing Cyl3 (degrees),Ign Timing Cyl4 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.1-16930][USDM 2017-2018 Focus ST (49S) (R1234YF)][Reflash: Stage1 93 OCT or 98 RON v505.ptm]
0.000,1,18,14.70,0.00,-4.60,95.7,185.5,10.88,2548,0,3,100.0,0.00,0.00,0.00,0.00,30.53,30.53,30.53,30.53,0,0,0,0,0.448,0.000,-1.00,34.7,65.50,0
0.045,1,18,14.70,3.06,-4.62,95.7,185.5,10.87,2552,1057,3,100.0,0.00,0.00,0.00,0.00,30.51,30.51,30.51,30.51,0,0,0,0,0.448,0.446,-1.00,34.8,64.81,0
0.132,1,18,14.70,3.08,-4.63,95.9,185.5,10.87,2558,1089,3,100.0,0.00,0.00,0.00,0.00,30.50,30.50,30.52,30.50,0,0,0,0,0.448,0.446,-1.00,34.9,64.21,0
0.201,1,18,14.85,3.09,-4.64,95.9,185.5,10.86,2573,1075,3,100.0,0.00,0.00,0.00,0.00,30.51,30.51,30.51,30.51,0,0,0,0,0.448,0.446,-1.00,35.0,65.97,0
0.286,1,18,14.85,3.09,-4.64,95.9,185.5,10.86,2582,1071,3,100.0,0.00,0.00,0.00,0.00,30.46,30.46,30.46,30.49,0,0,0,0,0.448,0.446,-1.00,35.2,66.07,0
0.346,1,18,14.85,3.10,-4.66,95.9,185.5,10.86,2585,1100,3,100.0,0.00,0.00,0.00,0.00,30.43,30.43,30.43,30.43,0,0,0,0,0.448,0.446,-1.00,35.2,65.03,0
0.434,1,18,14.85,3.12,-4.66,95.9,185.5,10.86,2599,1093,3,100.0,0.00,0.00,0.00,0.00,30.38,30.38,30.38,30.38,0,0,0,0,0.448,0.446,-1.00,35.4,66.42,0
0.509,1,18,14.99,3.12,-4.69,95.9,185.5,10.86,2598,1118,3,100.0,0.00,0.00,0.00,0.00,30.33,30.33,30.33,30.33,0,0,0,0,0.447,0.447,-1.00,35.4,65.24,0
0.577,1,18,14.99,3.12,-4.64,95.9,185.5,10.86,2600,1107,3,100.0,0.00,0.00,0.00,0.00,30.21,30.21,30.21,30.21,0,0,0,0,0.448,0.447,-1.00,35.4,65.30,0
0.644,1,18,14.99,3.14,-4.69,95.9,185.5,10.86,2628,1093,3,100.0,0.00,0.00,0.00,0.00,30.23,30.23,30.23,30.23,0,0,0,0,0.448,0.447,-1.00,35.6,65.94,0
0.731,1,18,14.99,3.15,-4.69,95.9,185.5,10.96,2632,1156,3,100.0,0.00,0.00,0.00,0.00,30.14,30.14,30.19,30.14,0,0,0,0,0.449,0.472,-1.00,35.8,72.78,0
0.799,1,28,14.26,3.35,-3.99,95.9,185.7,13.96,2647,1181,3,100.0,0.00,0.00,0.00,0.00,29.22,29.22,29.22,29.22,0,0,0,0,0.472,0.618,-1.00,35.9,80.64,0
0.886,1,45,13.82,3.35,0.29,95.9,185.7,26.94,2689,1348,3,100.0,0.00,0.00,0.00,0.00,21.59,21.49,21.59,27.02,0,0,0,0,0.798,1.077,-1.00,36.1,100.00,0
0.945,1,87,13.08,5.67,2.31,95.9,185.7,74.17,2679,1514,3,100.0,0.00,0.00,0.00,0.00,18.86,18.86,20.46,20.56,0,0,0,0,0.798,1.770,-1.00,36.3,94.14,0
1.036,1,100,13.82,5.40,3.19,95.9,185.7,81.94,2711,1588,3,100.0,0.00,0.00,0.00,0.00,17.66,17.07,17.72,17.72,0,0,0,0,0.748,2.998,-1.00,36.6,86.84,0
1.103,1,100,13.67,6.80,4.22,95.9,185.7,82.25,2755,1588,3,100.0,0.20,0.20,0.20,0.20,15.86,15.83,15.06,17.65,0,0,0,0,0.939,2.998,-1.00,37.0,81.30,0
1.180,1,100,13.08,6.80,5.52,95.9,185.7,82.25,2763,1719,3,100.0,0.00,0.00,-0.80,0.00,14.17,14.18,13.75,14.12,0,0,0,0,1.048,2.997,-1.00,37.4,76.07,0
1.249,1,100,12.35,7.74,7.25,95.9,185.7,82.24,2817,1730,3,100.0,0.00,0.00,-0.60,0.00,11.18,11.18,12.48,13.13,0,0,0,0,1.048,2.998,-1.00,37.7,76.42,0
1.332,1,100,12.49,9.11,8.83,96.1,185.7,82.24,2830,1691,3,100.0,0.00,0.00,-0.60,0.00,9.64,8.63,8.72,9.32,0,0,0,0,1.225,2.998,-1.00,38.3,77.81,0
1.401,1,100,12.35,10.34,10.79,96.1,185.7,82.24,2871,1737,3,100.0,0.20,0.20,-0.40,0.20,8.18,8.18,7.58,8.18,0,0,0,0,1.360,2.998,-1.00,38.7,79.53,0
1.486,1,100,12.20,10.34,12.68,96.3,185.7,82.24,2908,1737,3,100.0,0.00,0.00,-0.40,0.00,5.61,5.81,5.21,6.04,0,0,0,0,1.477,2.998,-1.00,39.3,78.52,0
