Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.12 I8A0S v10.0 stg 1 91_95AT_xHP
14.36,14.7,15.9,-4,0,1,0,0,0,0,0,0,72.5,2,20,14.54,14.8,34.3,35.9,24.5,652.3,2055,0.5,0.1,9.300000000000001,27.4,125.1,0,31,47,26.2,0
14.46,14.7,16,-3.8,0,1,0,0,0,0,0,0,72.90000000000001,2,20,14.8,14.5,35.5,36.4,25.1,656.7,2086,0.5,-0.6,9.699999999999999,27,130.1,0,30.3,46.3,25.6,0
14.56,14.7,16,-3.7,0,1,0,0,0,0,0,0,73,2,20,15.01,14.43,35.9,36.5,25.7,664.9,2119,0.6,-0.6,9.9,27,131.7,0,30,46,25.3,0
14.66,14.7,16,-3.5,0,1,0,0,0,0,0,0,72.90000000000001,2,20,15.3,14.43,35.8,36.8,26.3,660,2148,1.6,-0.7,10.1,26.2,131.3,0,29.2,45.2,24.7,0
14.76,14.7,15.8,-3.4,0,1,0,0,0,0,0,0,72.2,2,20,15.22,14.5,36.8,37.1,26.9,660,2181,1.1,-0.3,10.3,27,134.9,0,28.4,44.3,24,0
14.86,14.7,15.8,-3.4,0,1,0,0,0,0,0,0,72.5,2,20,15.09,14.5,37.2,37.2,27.5,660.5,2212,0.5,-0.8,10.5,27,136.4,0,27.8,44,23.5,0
14.96,14.7,15.6,-3.4,0,1,0,0,0,0,0,0,73.2,2,20,14.84,14.76,37.3,37.5,28,661,2243,0.4,-0.5,10.6,27,137.1,0,26.5,42.4,22.4,0
15.063,14.7,15.6,-3.4,0,1,0,0,0,0,0,0,72.2,2,20,14.56,15.17,37.4,37.8,28.6,657.5,2270,0.2,0.9,10.8,27,137.8,0,25.7,40.5,21.7,0
15.162,14.7,15.7,-3.2,0,1,0,0,0,0,0,0,71.8,2,20,14.54,15.26,38.2,38.2,29.2,682.6,2304,0.7,0.9,11,26.2,139,0,24.3,40.2,20.6,0
15.26,14.7,15.7,-3.1,0,1,0,0,0,0,0,0,72.7,2,20,14.66,15.34,37.5,38.4,29.9,684.9,2337,1.5,1.4,11.2,27,138,0,23.6,39.4,19.9,0
15.36,14.7,15.8,-3.1,0,1,0,0,0,0,0,0,72.90000000000001,2,20,14.77,15.34,38.3,38.5,30.5,685.5,2371,2.4,1.8,11.3,26.6,140.7,0,23.3,39.1,19.7,0
15.458,14.7,15.8,-3.1,0,1,0,0,0,0,0,0,72.7,2,20,14.91,15.17,37.9,38.6,31,686.4,2407,2.7,2.2,11.4,27,139.5,0,23,38.9,19.4,0
15.556,14.7,16.3,-2.8,0,1,0,0,0,0,0,0,73,2,19,15.34,14.66,39.5,40.6,32.6,698.4,2437,3.9,1.4,12.4,26.2,145.7,0,21.5,37.3,18.2,0
15.659,14.7,17.6,-2.4,0,1,0,0,0,0,0,0,72.7,2,19,15.39,14.48,41.4,45.1,34.9,694.7,2483,4.1,1.2,14.1,25.9,153,0,21,36.8,17.7,0
15.76,14.7,18.1,-1.7,0,1,0,0,0,0,0,0,71.8,2,19,15.26,14.73,47.9,48.2,39,707.4,2545,4.6,2.7,15.6,23.2,178.6,0,20.3,36.1,17.2,0
15.859,14.7,18.7,-1.4,0,1,0,0,0,0,0,0,70.5,2,19,14.91,14.76,51.8,50.7,42.7,730.6,2605,4.5,3.4,16.6,22.5,193.2,0,19.6,35.4,16.5,0
15.96,14.7,18.8,-1.3,0,1,0,0,-2.7,0,-2.7,0,73.40000000000001,2,19,14.2,14.46,52.2,51,44.4,766,2623,3.7,0.4,16.2,22.5,195.5,0,18.9,34.6,15.9,0
16.06,14.7,24,-1.2,0,1,0,0,-2.7,0,-2.7,0,74.5,2,19,13.84,14.8,54.1,55.8,47.4,760.7,2664,2,0.2,16.5,22.1,203.1,0,17.1,32.8,14.4,0
16.16,14.7,37.8,-0.1,0.5,1,0,0,-2.3,0,-2.3,0,70.2,2,19,14.13,15.34,72.2,82.3,60.6,784.5,2738,0.2,2.3,26.2,19.5,260.5,0,21.4,36.4,18.1,0
16.265,14.7,95.7,1.1,8.5,1,0,0,-2.3,0,-2.3,0,67.90000000000001,2,19,13.68,13.28,88.7,149.3,107.2,1021.4,2818,-4.9,-7.3,59.5,16.1,313.9,0,80,96.40000000000001,18.6,0
16.378,14.7,99.59999999999999,1.6,12.3,1,0,0,-2.3,0,-2.3,0,71.3,2,19,13.34,13.12,97,174.9,151.8,1449.8,2892,-14.8,-14.5,78.8,13.9,344.9,0,80,96.40000000000001,16.6,0
16.479,14.7,99.59999999999999,2.2,12.5,1,0,0,-2.3,0,-2.3,0,75.2,2,19,15.13,14.83,99.8,179.2,169.9,1603.8,2963,-10.1,-4.7,80.90000000000001,13.5,357.1,0,80,95.5,18.4,0
