Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,3/1/16,E Series - N54,1.48,0.0,0,0,0,0,0,0,0.0,6AUXFM085909,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
1.25,3103,7.8,2.7,11.1,77,113,6,0,101,13,30.0,11.6,60,26.0,14.7,100,124,14.8,3,0,3.3,177,1,0,0.0,0.0,0.0,0,0,0,219,0,
2.5,3030,11.0,3.1,11.1,84,113,14,0,101,13,30.0,11.6,60,26.0,14.7,100,124,14.8,3,0,3.3,177,1,0,0.0,0.0,0.0,0,0,0,219,0,
3.5,2993,11.0,3.1,14.6,84,113,14,0,101,16,30.0,15.1,70,34.0,15.2,100,123,13.3,3,0,3.6,177,1,0,0.0,0.0,0.0,0,0,0,219,0,
4.75,2948,17.7,3.1,21.3,85,113,30,0,100,16,30.0,21.6,79,26.0,17.1,100,118,12.3,3,0,4.0,177,1,0,0.0,0.0,0.0,0,0,0,219,0,
5.75,2976,17.4,3.1,21.3,85,113,38,0,101,16,30.0,21.6,82,25.0,17.9,100,115,11.8,3,0,3.6,177,1,0,0.0,0.0,0.0,0,0,0,219,0,
7.0,3059,17.0,3.1,20.9,84,113,46,0,101,15,30.0,21.0,81,24.0,18.1,100,114,12.3,3,0,3.5,177,1,0,0.0,0.0,0.0,0,0,0,219,0,
8.0,3142,17.0,3.1,20.4,84,113,46,0,101,16,30.0,20.6,81,22.0,17.9,100,117,12.2,3,0,3.4,177,1,0,0.0,0.0,0.0,0,0,0,219,0,
9.25,3209,18.0,3.1,21.6,84,113,62,0,101,16,30.0,21.7,82,22.0,17.8,100,113,12.8,3,0,3.6,177,1,0,0.0,0.0,0.0,0,0,0,219,0,
9.5,3274,18.0,3.1,21.4,85,113,70,0,101,15,30.0,21.7,82,23.0,18.0,100,114,12.5,3,0,3.6,9,1,0,0.0,0.0,0.0,0,0,0,219,0,
11.25,3355,17.6,3.1,21.0,85,113,78,0,100,16,30.0,21.7,82,23.0,18.0,100,114,13.8,3,0,3.4,9,1,0,0.0,0.0,0.0,0,0,0,221,0,
12.5,3390,17.6,3.1,21.0,85,111,86,0,100,16,30.0,21.0,81,23.0,17.4,100,117,13.0,3,0,3.4,9,1,0,0.0,0.0,0.0,0,0,0,221,0,
13.5,3544,17.6,3.0,20.9,85,111,94,0,101,15,30.0,20.9,82,23.0,17.3,100,117,13.6,3,0,3.4,9,1,0,0.0,0.0,0.0,0,0,0,221,0,
14.5,3582,17.3,3.1,20.9,85,111,100,0,100,16,30.0,20.9,82,23.0,17.3,100,113,13.3,3,0,3.3,9,1,0,0.0,0.0,0.0,0,0,0,221,0,
15.5,3679,17.3,3.1,20.6,85,111,100,0,100,16,30.0,20.6,81,22.0,17.0,100,115,12.9,3,0,3.3,9,1,0,0.0,0.0,0.0,0,0,0,221,0,
16.75,3736,15.2,3.4,19.7,89,111,100,0,101,15,30.0,19.9,80,22.0,16.6,100,113,12.9,3,0,3.3,9,1,0,0.0,0.0,0.0,0,0,0,219,0,
17.5,3800,15.2,3.7,18.9,94,111,100,0,100,16,30.0,19.3,75,23.0,16.1,100,116,13.3,3,0,3.5,8,1,0,0.0,0.0,0.0,0,0,0,219,0,
19.0,3876,15.6,3.5,18.9,93,109,100,0,101,16,30.0,19.3,75,23.0,16.1,100,116,13.3,3,0,3.7,8,1,0,0.0,0.0,0.0,0,0,0,219,0,
20.0,3960,16.8,3.5,19.7,93,109,100,0,101,16,30.0,20.4,76,23.0,16.2,100,115,13.1,3,0,4.1,8,1,0,0.0,0.0,0.0,0,0,0,219,0,
21.0,3995,16.8,3.5,20.9,93,109,100,0,101,16,30.0,21.0,79,22.0,16.9,100,116,13.0,3,0,4.1,8,1,0,0.0,0.0,0.0,0,0,0,219,0,
22.25,4131,16.8,3.5,20.9,93,109,100,0,101,15,30.0,20.9,78,23.0,16.9,100,115,13.3,3,0,3.8,8,1,0,0.0,0.0,0.0,0,0,0,219,0,
23.25,4217,17.0,3.5,20.9,93,109,100,0,101,15,30.0,21.2,79,23.0,16.8,100,113,13.2,3,0,4.1,8,1,0,0.0,0.0,0.0,0,0,0,219,0,
24.25,4269,17.1,3.5,20.9,93,109,100,0,100,15,30.0,21.0,79,23.0,17.2,100,113,13.3,3,0,3.9,8,1,0,0.0,0.0,0.0,0,0,0,219,0,
25.25,4331,16.9,3.7,21.0,94,109,100,0,100,15,30.0,21.0,79,23.0,17.1,100,113,13.2,3,0,3.8,8,1,0,0.0,0.0,0.0,0,0,0,217,0,
25.5,4391,16.6,3.7,20.6,94,109,100,0,101,15,30.0,20.6,79,23.0,17.1,100,114,13.4,3,0,4.1,9,1,0,0.0,0.0,0.0,0,0,0,217,0,
27.5,4493,16.7,3.7,20.9,96,109,100,0,100,15,30.0,20.9,77,24.0,17.2,100,113,13.3,3,0,4.0,9,1,0,0.0,0.0,0.0,0,0,0,215,0,
28.5,4559,16.8,3.8,20.9,97,111,100,0,101,16,30.0,20.9,78,24.0,17.2,100,113,13.8,3,0,4.2,9,1,0,0.0,0.0,0.0,0,0,0,215,0,
