Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,3/1/16,E Series - N54,1.48,0.0,0,0,0,0,0,0,0.0,6AUXFM085909,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,3043,0.4,1.4,0.4,56,116,0,0,91,12,15.0,1.3,100,23.0,2.4,100,115,14.4,3,0,0.1,10,2,0,0,0,0,0,0,0,217,0,
1.25,3064,1.2,2.7,0.4,77,116,0,0,101,11,15.0,1.3,100,23.0,16.4,100,125,14.3,3,0,0.0,10,2,0,0,0,0,0,0,0,217,0,
2.25,3088,1.2,4.0,1.3,100,116,0,0,101,11,14.0,2.1,100,23.0,15.2,100,119,14.4,3,0,0.1,10,2,0,0,0,0,0,0,0,217,0,
3.5,3137,4.1,4.0,4.3,100,116,0,0,100,12,12.5,5.1,50,22.0,14.9,100,120,13.6,3,0,0.1,10,2,0,0,0,0,0,0,0,217,0,
4.5,3180,5.3,4.0,4.3,100,116,0,0,100,12,12.5,5.1,50,22.0,14.9,100,123,14.2,3,0,0.2,10,2,0,0,0,0,0,0,0,217,0,
6.5,3258,7.2,4.0,10.6,100,116,7,0,101,14,8.5,11.2,50,22.0,14.9,100,139,14.5,3,0,2.3,10,2,0,0,0,0,0,0,0,217,0,
7.0,3355,9.3,4.0,13.9,100,116,15,0,101,15,7.0,14.3,59,32.0,14.7,100,127,19.0,3,0,3.5,8,2,0,0,0,0,0,0,0,217,0,
8.75,3518,13.2,4.0,18.0,100,116,23,0,100,16,4.5,18.3,59,32.0,15.2,100,127,19.0,3,0,4.6,8,2,0,0,0,0,0,0,0,217,0,
10.0,3500,17.7,4.0,22.4,100,116,31,0,101,15,0.0,22.6,71,24.0,16.7,100,116,11.9,3,0,4.8,8,2,0,0,0,0,0,0,0,217,0,
11.0,3563,18.2,4.0,22.4,100,118,39,0,101,15,0.0,22.6,78,20.0,16.7,100,113,11.3,3,0,4.7,8,2,0,0,0,0,0,0,0,217,0,
12.0,3630,17.0,4.0,21.1,100,118,47,0,100,15,0.0,22.4,78,20.0,18.0,100,113,11.3,3,0,4.2,8,2,0,0,0,0,0,0,0,215,0,
13.0,3673,16.6,4.0,20.7,100,118,55,0,100,15,0.0,21.2,76,19.0,17.7,100,113,12.3,3,0,4.2,8,2,0,0,0,0,0,0,0,215,0,
14.0,3734,16.6,4.0,20.7,100,118,55,0,100,15,0.0,20.6,76,19.0,16.8,100,113,12.7,3,0,4.1,8,2,0,0,0,0,0,0,0,215,0,
15.0,3815,16.1,4.0,20.3,100,118,71,0,101,16,0.0,20.4,75,19.0,16.8,100,116,13.2,3,0,4.2,9,2,0,0,0,0,0,0,0,215,0,
16.0,3859,16.1,4.0,20.3,100,118,71,0,101,16,0.0,20.4,75,19.0,16.8,100,116,13.2,3,0,4.2,9,2,0,0,0,0,0,0,0,215,0,
17.0,3983,15.7,3.8,20.0,100,118,87,0,100,16,0.0,20.7,75,19.0,16.5,100,116,13.2,3,0,4.3,9,2,0,0,0,0,0,0,0,215,0,
19.25,4124,16.5,4.1,20.7,100,116,100,0,101,16,0.0,21.0,77,20.0,17.1,100,115,13.5,3,0,4.2,9,2,0,0,0,0,0,0,0,215,0,
21.25,4241,16.1,4.1,20.6,100,116,100,0,101,16,0.0,20.7,75,21.0,17.1,100,116,13.8,3,0,4.5,9,2,0,0,0,0,0,0,0,215,0,
22.5,4319,16.5,4.3,21.0,100,116,100,0,100,15,0.0,21.2,75,23.0,17.1,100,116,14.0,3,0,4.6,9,2,0,0,0,0,0,0,0,213,0,
23.25,4410,16.2,4.4,20.9,100,116,100,0,101,16,0.0,21.0,74,24.0,17.0,100,115,13.8,3,0,4.5,6,2,0,0,0,0,0,0,0,213,0,
24.75,4494,15.9,4.5,20.7,100,116,100,0,100,16,0.0,21.0,74,24.0,16.5,100,115,13.8,3,0,4.7,6,2,0,0,0,0,0,0,0,213,0,
25.75,4580,15.9,4.5,20.6,100,116,100,0,101,16,0.0,21.0,72,25.0,16.1,100,116,14.2,3,0,4.8,6,2,0,0,0,0,0,0,0,213,0,
26.75,4657,15.8,4.7,20.6,100,116,100,0,101,16,0.5,20.7,72,25.0,16.3,100,116,13.4,3,0,4.8,6,2,0,0,0,0,0,0,0,213,0,
27.75,4708,15.4,4.7,20.4,100,116,100,0,101,15,0.5,20.6,71,25.0,15.6,100,116,13.4,3,0,4.8,6,2,0,0,0,0,0,0,0,212,0,
29.75,4850,15.2,4.7,20.0,100,118,100,0,100,16,0.5,20.2,70,25.0,15.0,100,115,13.5,3,0,4.8,6,2,0,0,0,0,0,0,0,212,0,
31.0,4956,14.5,4.8,19.6,100,118,100,0,101,15,2.0,19.6,69,25.0,13.9,100,116,13.5,3,0,5.2,6,2,0,0,0,0,0,0,0,210,0,
33.0,5040,13.8,4.8,18.7,100,118,100,0,101,16,1.0,19.5,68,26.0,13.9,100,114,13.0,3,0,5.1,8,2,0,0,0,0,0,0,0,208,0,
34.25,5139,13.1,5.0,18.2,100,118,100,0,100,16,3.5,18.3,64,26.0,12.9,100,116,13.4,3,0,4.9,8,2,0,0,0,0,0,0,0,208,0,
35.25,5208,12.6,5.0,17.7,100,118,100,0,100,16,3.5,18.0,64,26.0,12.3,100,116,13.4,3,0,5.1,8,2,0,0,0,0,0,0,0,208,0,
37.25,5312,12.2,5.0,17.3,100,118,100,0,100,16,5.0,17.2,62,26.0,12.0,100,116,13.1,3,0,5.2,8,2,0,0,0,0,0,0,0,206,0,
38.25,5373,12.1,5.1,17.5,100,118,100,0,101,15,5.0,17.2,62,26.0,11.9,100,118,13.1,3,0,5.1,8,2,0,0,0,0,0,0,0,203,0,
39.5,5435,12.1,5.0,17.3,100,120,100,0,100,15,6.0,17.6,62,26.0,11.3,100,114,13.1,3,0,5.2,6,2,0,0,0,0,0,0,0,203,0,
40.5,5521,11.9,5.0,17.0,100,120,100,0,101,16,5.0,17.6,62,26.0,11.3,100,114,13.1,3,0,5.2,6,2,0,0,0,0,0,0,0,203,0,
41.5,5577,11.5,5.1,17.0,100,120,100,0,100,16,5.0,17.6,61,26.0,11.1,100,117,13.0,3,0,5.1,6,2,0,0,0,0,0,0,0,203,0,
42.5,5639,11.5,5.1,16.9,100,120,100,0,100,16,5.5,17.2,60,26.0,11.0,100,115,13.2,3,0,5.4,6,2,0,0,0,0,0,0,0,203,0,
43.75,5705,11.1,5.3,16.6,100,120,100,0,100,16,6.0,16.9,57,28.0,10.5,100,116,13.1,3,0,5.2,6,2,0,0,0,0,0,0,0,203,0,
45.75,5820,10.9,5.3,16.5,100,120,100,0,100,16,5.5,16.6,56,27.0,10.8,100,118,13.3,3,0,5.4,6,2,0,0,0,0,0,0,0,203,0,
46.75,5850,10.5,5.4,16.5,100,120,100,0,101,16,5.5,16.6,57,27.0,10.8,100,117,13.1,3,0,5.6,6,2,0,0,0,0,0,0,0,203,0,
47.5,5879,10.3,5.4,15.9,100,122,100,0,100,16,5.5,16.6,54,27.0,10.6,100,115,13.3,3,0,5.5,8,2,0,0,0,0,0,0,0,203,0,
49.0,5990,10.3,5.3,15.8,100,122,99,0,101,16,5.5,16.0,54,28.0,10.7,100,115,13.3,3,0,5.6,8,2,0,0,0,0,0,0,0,203,0,
51.25,6085,10.6,5.4,16.0,100,122,100,0,101,16,5.5,15.9,54,27.0,10.7,100,116,13.2,3,0,5.4,8,2,0,0,0,0,0,0,0,203,0,
52.25,6126,10.1,5.4,15.6,100,122,96,0,101,15,5.5,15.9,53,29.0,10.6,100,116,12.6,3,0,5.4,8,2,0,0,0,0,0,0,0,203,0,
53.25,6164,9.9,5.4,15.5,100,123,94,0,100,15,5.5,15.6,53,29.0,10.6,100,116,13.4,3,0,5.5,8,2,0,0,0,0,0,0,0,203,0,
54.5,6218,9.8,5.4,15.3,100,123,93,0,101,16,5.0,15.6,51,27.0,10.6,100,116,12.7,3,0,5.6,8,2,0,0,0,0,0,0,0,203,0,
55.5,6254,9.7,5.4,15.3,100,123,91,0,100,15,5.5,15.6,51,27.0,10.6,100,122,13.0,3,0,5.5,8,2,0,0,0,0,0,0,0,203,0,
55.75,6318,9.6,5.4,15.3,100,123,90,0,101,15,5.5,15.5,51,27.0,10.5,100,117,12.7,3,0,5.6,8,2,0,0,0,0,0,0,0,203,0,
57.5,6393,9.6,5.4,15.2,100,123,88,0,100,16,5.5,15.6,51,27.0,10.7,100,121,12.8,3,0,5.6,8,2,0,0,0,0,0,0,0,203,0,
58.75,6425,9.5,5.4,15.0,100,125,88,0,100,16,4.5,15.8,50,26.0,10.6,100,122,12.6,3,0,5.6,8,2,0,0,0,0,0,0,0,203,0,
59.75,6427,9.6,5.4,15.0,100,125,88,0,100,16,5.0,15.6,50,26.0,10.4,100,122,12.6,4,0,5.6,8,2,0,0,0,0,0,0,0,203,0,
60.75,6070,10.1,5.4,15.9,100,125,95,0,100,16,0.0,16.2,50,26.0,10.4,100,121,12.4,4,0,5.5,8,2,0,0,0,0,0,0,0,203,0,
61.75,4688,10.1,5.4,15.9,100,125,100,0,101,16,0.0,16.2,54,25.0,10.1,100,119,18.3,4,0,5.8,8,2,0,0,0,0,0,0,0,203,0,
63.0,4479,16.2,4.5,21.4,100,127,100,0,100,14,1.0,21.9,65,25.0,11.0,100,115,3.8,4,0,5.5,8,2,0,0,0,0,0,0,0,203,0,
65.0,4560,18.6,4.5,23.6,100,127,100,0,101,13,1.0,23.4,76,24.0,16.7,100,106,10.6,4,0,5.5,7,2,0,0,0,0,0,0,0,204,0,
66.0,4579,18.6,4.5,23.7,100,127,100,0,100,13,0.0,23.6,77,24.0,16.6,100,103,11.2,4,0,5.1,7,2,0,0,0,0,0,0,0,204,0,
67.25,4605,18.0,4.5,23.0,100,129,100,0,101,13,0.0,22.9,76,24.0,16.3,100,105,10.5,4,0,4.8,7,2,0,0,0,0,0,0,0,204,0,
68.25,4646,17.4,4.7,22.4,100,129,100,0,100,14,0.0,22.3,76,24.0,16.1,100,105,10.5,4,0,5.0,7,2,0,0,0,0,0,0,0,204,0,
70.25,4696,16.5,4.7,21.3,100,129,100,0,100,15,0.0,21.7,73,24.0,15.7,100,111,10.7,4,0,4.8,7,2,0,0,0,0,0,0,0,204,0,
71.5,4716,16.3,4.7,21.1,100,131,100,0,100,15,0.0,21.7,74,24.0,14.9,100,109,10.8,4,0,5.0,7,2,0,0,0,0,0,0,0,204,0,
72.0,4781,16.0,4.7,21.0,100,131,100,0,101,15,0.0,21.3,72,24.0,14.9,100,113,10.8,4,0,4.9,8,2,0,0,0,0,0,0,0,206,0,
73.5,4809,16.0,4.7,21.0,100,131,100,0,100,15,0.0,21.3,72,24.0,14.9,100,114,11.3,4,0,5.0,8,2,0,0,0,0,0,0,0,206,0,
74.75,4847,15.1,4.7,19.9,98,131,100,0,100,15,0.5,20.7,71,24.0,14.5,100,112,11.2,4,0,4.9,8,2,0,0,0,0,0,0,0,206,0,
75.75,4863,14.8,4.7,19.9,98,131,100,0,101,15,0.5,20.2,71,24.0,14.1,100,113,11.3,4,0,4.8,8,2,0,0,0,0,0,0,0,206,0,
76.75,4889,14.8,4.5,20.0,98,131,100,0,101,15,0.0,19.9,70,24.0,14.0,100,112,11.3,4,0,5.2,8,2,0,0,0,0,0,0,0,206,0,
77.75,4916,15.1,4.5,19.9,98,131,100,0,101,15,0.0,20.2,71,24.0,13.8,100,113,11.2,4,0,4.8,8,2,0,0,0,0,0,0,0,206,0,
79.0,4930,14.6,4.7,19.6,99,131,100,0,100,15,0.0,19.6,69,23.0,13.7,100,110,11.4,4,0,4.9,8,2,0,0,0,0,0,0,0,206,0,
80.0,4961,14.4,4.7,19.3,99,131,100,0,101,16,0.5,19.6,69,23.0,13.7,100,115,11.2,4,0,4.9,8,2,0,0,0,0,0,0,0,208,0,
81.25,5028,14.6,4.1,19.2,89,131,100,0,101,15,0.5,19.2,69,23.0,10.7,100,115,11.2,4,0,4.9,8,2,0,0,0,0,0,0,0,208,0,
84.25,4912,8.0,2.7,9.9,1,131,93,0,19,15,0.5,1.1,53,23.0,0.0,100,145,11.4,4,0,1.9,8,2,0,0,0,0,0,0,0,208,0,
85.5,4933,4.2,0.0,4.3,1,129,77,0,19,10,9.5,0.0,100,29.0,0.0,79,118,14.8,4,0,0.3,8,2,0,0,0,0,0,0,0,208,0,
