﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 91oct_95ronAT_ALP
12.155,14.8,0,-9.6,0,107,0,0,0,0,0,0,4.05,84.4,37,14.46,14.58,17.8,29.6,19.4,3.79,721.4,661,0.6,-0.1,1.8,-1.1,43.6,0,50.8,50.8,0
12.274,14.8,0,-9.6,0,107,0,0,0,0,0,0,4.05,84.2,37,14.64,14.58,17.6,29.6,19.4,3.8,721.4,669,0.7,0,1.8,-2.2,43.1,0,50.8,50.8,0
12.387,14.8,0,-9.6,0,107,0,0,0,0,0,0,4.05,84.2,37,14.68,14.58,17.7,29.6,19.4,3.78,723.6,661,0.8,0.1,1.9,-1.9,42.1,0,50.8,50.8,0
12.507,14.8,0,-9.5,0,107,0,0,0,0,0,0,4.05,84,37,14.73,14.56,17.8,29.6,19.4,3.81,728.4,665,0.6,0.1,1.8,-2.2,42.1,0,50.8,50.8,0
12.623,14.8,0,-9.5,0,107,0,0,0,0,0,0,4.05,84.2,37,14.81,14.56,17.7,29.6,19.4,3.7,721.1,652,0.9,0.1,1.8,4.1,48.4,0,51.8,51.8,0
12.735,14.8,0,-9.5,0,107,0,0,0,0,0,0,4.05,84.4,37,14.9,14.56,17.8,29.6,19.4,3.83,726.2,664,0.8,0.2,1.8,-2.2,42.2,0,50.8,50.8,0
12.854,14.8,0,-9.5,0,107,0,0,0,0,0,0,4.05,84.2,37,14.96,14.54,17.8,29.6,19.4,3.83,725.2,667,0.6,0.3,1.8,-3.4,40.9,0,51.1,51.1,0
12.965,14.8,0,-9.5,0,107,0,0,0,0,0,0,4.05,84,37,15.01,14.53,17.7,29.6,19.4,3.8,721,659,0.7,0.4,1.8,-2.2,41.7,0,52.5,52.5,0
13.075,14.8,0,-9.5,0,107,0,0,0,0,0,0,4.05,84.2,37,15.06,14.53,17.8,29.6,19.4,3.83,720.5,664,0.7,0.4,1.8,-3.8,40.5,0,52.1,52.1,0
13.192,14.8,0,-9.6,0,107,0,0,0,0,0,0,4.05,84.4,37,15.09,14.53,17.8,29.6,19.4,3.83,724.1,664,0.8,0.4,1.8,-3.4,41,0,52.1,52.1,0
13.307,14.8,0,-9.6,0,107,0,0,0,0,0,0,4.05,84.4,37,15.09,14.54,17.8,29.6,19.4,3.78,717.7,659,0.9,0.4,1.8,-2.6,41.5,0,51.8,51.8,0
13.426,14.8,0,-9.6,0,107,0,0,0,0,0,0,4.05,84.4,37,15.06,14.54,17.8,29.6,19.4,3.8,720.5,660,0.8,0.3,1.8,-2.2,42,0,51.8,51.8,0
13.545,14.8,0,-9.6,0,107,0,0,0,0,0,0,4.05,84.4,37,15.06,14.56,17.8,29.6,19.4,3.8,721.4,666,0.8,0.3,1.8,-3,42,0,52.1,52.1,0
13.664,14.8,0,-9.6,0,107,0,0,0,0,0,0,4.05,84.4,37,14.99,14.58,17.8,29.6,19.4,3.8,721.1,663,0.8,0.5,1.8,-2.2,41.6,0,50.8,50.8,0
13.774,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,37,14.93,14.58,17.5,29.6,19.4,3.8,717,669,0.8,0.3,1.8,-3,41.3,0,50.8,50.8,0
13.879,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84,37,14.81,14.58,17.5,29.6,19.4,3.81,718.6,667,0.6,0.3,1.8,-3,40.5,0,50.8,50.8,0
13.996,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,37,14.7,14.58,17.7,29.6,19.4,3.78,720.5,667,0.6,0.2,1.8,-3,41.6,0,51.1,51.1,0
14.119,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,37,14.57,14.58,17.7,29.6,19.4,3.81,713.3,667,0.7,0.3,1.8,-2.6,41,0,50.8,50.8,0
14.240,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.4,37,14.47,14.6,17.6,29.6,19.4,3.81,713.1,667,0.7,0.3,1.8,-2.2,40.9,0,50.8,50.8,0
14.355,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,37,14.35,14.6,17.6,29.6,19.4,3.78,717.6,669,0.8,0.2,1.8,-2.6,41.3,0,50.6,50.6,0
14.496,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,37,14.24,14.6,17.5,29.6,19.4,3.82,714.3,676,0.8,0.1,1.8,-2.2,39.9,0,51.5,51.5,0
14.604,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,37,14.17,14.6,17.4,29.6,19.4,3.79,717.3,673,0.9,0.1,1.8,-3,39.6,0,50.6,50.6,0
14.713,14.8,0,-9.6,0,106,0,0,0,0,0,0,4.05,84.2,37,14.1,14.58,17.5,29.6,19.4,3.82,711.3,676,0.6,0,1.8,-3,38.4,0,50.8,50.8,0
