﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 91oct_95ronAT_ALP
12.056,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.3,48,14.1,14.64,17.2,28.8,15.6,4.4,4.4,4.8,715,789,3.3,3.1,2.2,38.6,0,52.4,52.4,0
12.185,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.7,48,14.24,14.64,17.1,28.8,15.6,4.45,4.5,4.9,707.1,802,3.7,3.3,2.3,37.2,0,52,52,0
12.305,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.7,48,14.44,14.61,17.2,28.8,15.6,4.42,4.5,4.8,703.9,795,3.8,3.4,2.3,37.1,0,52,52,0
12.426,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.5,48,14.61,14.6,17.2,28.8,15.6,4.47,4.5,4.8,703.4,803,4,3.4,2.2,36.5,0,52,52,0
12.546,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.2,48,14.84,14.58,17.3,28.8,15.6,4.47,4.5,4.8,698.3,803,4.4,3.5,2.3,37.6,0,52.3,52.3,0
12.668,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.5,48,14.96,14.56,17.3,28.8,15.6,4.46,4.5,4.8,688.8,798,4.5,3.5,2.2,38.9,0,53.4,53.4,0
12.798,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.9,48,15.03,14.54,17.2,28.8,15.6,4.44,4.5,4.8,680.9,797,4.6,3.5,2.2,38.3,0,53,53,0
12.929,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.9,48,15.06,14.53,17.2,28.8,15.6,4.46,4.5,4.8,678.5,801,4.1,3.5,2.2,36.6,0,52.3,52.3,0
13.064,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.7,48,15.09,14.51,17.2,28.8,15.6,4.44,4.5,4.8,675.5,798,4.1,3.5,2.2,36.2,0,52.3,52.3,0
13.200,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.7,48,15.11,14.51,17.2,28.8,15.6,4.49,4.5,4.9,670.2,805,4.1,3.6,2.2,36.7,0,52.3,52.3,0
13.329,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.5,48,15.09,14.53,17.1,28.8,15.6,4.49,4.5,4.9,664.2,808,3.7,3.8,2.3,36,0,52.3,52.3,0
13.464,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.2,48,15.03,14.54,17.1,28.8,15.6,4.46,4.5,4.8,658.7,806,3.7,3.7,2.3,35.9,0,52.3,52.3,0
13.599,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.5,48,14.96,14.56,17.2,28.8,15.6,4.45,4.5,4.9,652.2,804,3.5,3.7,2.3,37.1,0,53.4,53.4,0
13.728,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.3,48,14.87,14.6,17.1,28.8,15.6,4.5,4.5,4.9,643.7,810,3,3.6,2.3,36.2,0,53,53,0
13.865,14.7,0,-9.6,0,106,0,0,0,0,0,0,71.6,48,14.87,14.64,17.2,28.8,15.6,4.47,4.5,4.8,667.8,803,3.5,3.6,2.2,36.2,0,52.3,52.3,0
13.991,14.7,0,-9.6,0,106,0,0,0,0,0,0,71.6,48,14.76,14.68,17.2,28.8,15.6,4.47,4.5,4.8,723.7,804,3.2,3.6,2.2,35.6,0,52.4,52.4,0
14.123,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.5,48,14.6,14.71,17.1,28.8,15.6,4.42,4.4,4.8,763.2,797,3.1,3.6,2.2,35.8,0,52,52,0
14.250,14.7,0,-9.6,0,106,0,0,0,0,0,0,73.2,48,14.41,14.73,17.1,28.8,15.6,4.45,4.5,4.8,765.6,804,2.8,3.6,2.2,36,0,52,52,0
14.379,14.7,0,-9.6,0,106,0,0,0,0,0,0,73.2,48,14.23,14.73,17.1,28.8,15.6,4.44,4.5,4.8,764.9,802,2.6,3.6,2.2,36,0,52.3,52.3,0
14.509,14.7,0,-9.7,0,106,0,0,0,0,0,0,72.7,48,14.11,14.73,17.1,28.8,15.6,4.45,4.5,4.8,756.9,807,2.8,3.5,2.2,35.6,0,52,52,0
14.642,14.7,0,-9.7,0,106,0,0,0,0,0,0,72.5,48,14.04,14.71,17.1,28.8,15.6,4.45,4.5,4.8,752.1,806,3.3,3.4,2.2,36.3,0,53,53,0
14.767,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.5,48,14.07,14.68,17.1,28.8,15.6,4.39,4.5,4.8,748.2,797,3.6,3.4,2.2,39,0,52.4,52.4,0
14.899,14.7,0,-9.6,0,106,0,0,0,0,0,0,72.3,48,14.23,14.66,17.1,28.8,15.6,4.35,4.5,4.8,741.6,787,4,3.4,2.2,39.6,0,52,52,0
