﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S v8.0 Stage 1+ 93oct_98ronAT_ALP
52.851,14.8,21.5,-0.3,0,99,0,0,0,0,0,0,4.05,73,28,16.68,16.56,69,8.6,8.6,53.57,1011.2,2374,7.6,8.3,15.5,6,246.8,0,26.1,26.1,0
52.968,14.8,21.2,-0.2,0,99,0,0,0,0,0,0,4.05,71.3,28,15.42,15.14,67.8,8.6,9.3,52.24,1081.4,2375,11,12.9,15.3,16.1,249.6,0,27.4,27.4,0
53.082,14.8,21,0,0.3,99,0,0,0,0,0,0,4.05,72.9,28,14.51,14.2,65.1,8.6,9.3,50.53,1095.8,2376,10.2,9.8,15.4,16.1,240.1,0,27.6,27.6,0
53.201,14.8,21,0.1,0.3,99,0,0,0,0,0,0,4.05,73.6,28,14.7,14.9,66.7,8.6,9.3,51.86,1024.9,2400,10,12.5,15.8,16.1,245.7,0,27.1,27.1,0
53.319,14.8,20.8,0,0.3,99,0,0,0,0,0,0,4.05,72.7,28,15.22,14.63,64.1,8.6,9.3,49.75,1033,2403,11.4,14.4,15.8,16.9,236.7,0,27.2,27.2,0
53.432,14.8,21.1,0,0.4,99,0,0,0,0,0,0,4.05,72.3,28,15.11,14.05,64.3,8.6,9.3,50.63,1006.6,2428,12.3,12,16.2,16.9,237.8,0,26.8,26.8,0
53.551,14.8,21.1,0,0.4,99,0,0,0,0,0,0,4.05,72.5,28,14.11,14.4,66,8.6,9.3,52.31,971.9,2448,11.2,10.9,17,16.1,244.4,0,26.7,26.7,0
53.666,14.8,21.1,0,0.3,99,0,0,0,0,0,0,4.05,72.3,28,14.74,14.64,66.6,8.6,9.3,52.64,1011.4,2444,9.6,13.5,17.1,16.1,245.9,0,25.8,25.8,0
53.778,14.8,21.1,0,0.3,99,0,0,0,0,0,0,4.05,72.3,28,15.11,14.46,66.6,8.6,9.3,53.08,1042.4,2464,10.9,11.5,17.2,16.1,246.4,0,26.7,26.7,0
53.903,14.8,21.2,0,0.2,99,0,0,0,0,0,0,4.05,71.8,28,14.96,14.56,66.8,9.3,10.1,53.54,1026.8,2481,10.9,12.9,17.4,16.1,247,0,26.8,26.8,0
54.021,14.8,21.2,-0.1,0.2,99,0,0,0,0,0,0,4.05,71.6,28,14.64,14.3,67.3,9.3,10.1,54.09,1047.5,2507,11.6,10.4,17.4,16.5,247.1,0,26,26,0
54.142,14.8,21.2,-0.2,0.1,99,0,0,0,0,0,0,4.05,72.7,28,14.51,14.56,67.6,9.3,10.1,55.35,1087.8,2527,8.9,12.4,17.5,16.5,250,0,26.9,26.9,0
54.261,14.8,21.3,-0.3,0,99,0,0,0,0,0,0,4.05,72.9,28,14.87,14.01,68.4,9.3,10.1,55.71,1118.2,2562,9,7.6,17.2,16.5,253.1,0,26,26,0
54.380,14.8,21.3,-0.4,0,99,0,0,0,0,0,0,4.05,73.2,28,14.73,14.41,67.4,9.3,10.1,56.08,1035.4,2583,7.4,9.9,17.1,16.5,249.6,0,27,27,0
54.488,14.8,21.4,-0.5,0,99,0,0,0,0,0,0,4.05,72,28,14.66,14.17,67.6,9.3,10.1,57.3,1061.2,2619,5.9,8.2,17,16.5,250.4,0,26.2,26.2,0
54.612,14.8,21.7,-0.6,0,99,0,0,0,0,0,0,4.05,71.8,28,14.64,14.31,67.6,9.3,10.9,57.7,1058.4,2654,4.2,7.3,17.3,16.5,249.6,0,26.8,26.8,0
54.727,14.8,21.7,-0.6,0,99,0,0,0,0,0,0,4.05,71.8,28,14.51,14.23,68.7,9.3,10.9,59.51,1094.8,2680,2.7,4.3,17,16.5,254.7,0,25.7,25.7,0
54.849,14.8,21.5,-0.7,0,99,0,0,0,0,0,0,4.05,73,28,14.64,14.08,68.1,9.3,10.9,60.07,1126.8,2716,0.9,3.7,16.1,16.5,253,0,26.8,26.8,0
54.962,14.8,21.8,-0.7,0,99,0,0,0,0,0,0,4.05,73.9,28,14.8,14.46,67.7,9.3,10.9,59.81,1094.3,2736,0.5,4.1,16.4,16.9,251.6,0,25.6,25.6,0
55.074,14.8,23.2,-0.4,0.1,99,0,0,0,0,0,0,4.05,71.4,28,14.68,14.07,72.4,9.3,10.9,64.17,1103.1,2770,-0.6,0.9,18,16.5,268.4,0,25.3,25.3,0
55.218,14.8,31.5,1.3,4.5,100,0,0,0,0,0,0,4.05,67.9,28,14.08,13.97,92.5,5.4,4.7,82.83,1261.1,2821,-6.4,-2.3,34.2,13.5,338.5,0,44.7,44.7,0
55.327,14.8,38.8,3,8.6,100,0,0,0,0,0,0,4.05,64.4,28,13.21,13.04,105.7,3.9,2.3,96.33,1882.3,2843,-8.1,-3.8,64.7,12,384.5,0,98.4,98.4,0
55.452,14.8,50.5,4.8,14.4,100,0,0,0,0,0,0,4.05,72.3,28,13.19,12.69,117.9,2.3,1.6,110.16,2235.2,2910,-12.6,-7.2,79.1,12,431.9,0,97.8,97.8,0
