﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 91oct_95ronAT_ALP
13.240,14.7,13.2,-4.1,0,106,-0.7,-2.7,-0.3,-3,0,-2.7,72.7,46,14.51,14.25,38,2.3,1.6,28.74,27.8,29.5,676.8,2332,27.3,17.8,9.4,139,0,35.3,35.3,0
13.367,14.7,12.6,-4.5,0,106,-0.3,-2.3,0,-5.7,0,-2.3,72.5,46,14.76,14.31,37.3,2.3,1.6,28.18,27.1,29,682.2,2344,27.7,17.9,8.9,135.9,0,36.8,36.8,0
13.498,14.7,12.3,-5,0,106,0,-2.3,0,-5.3,0,-2,72.3,46,14.61,14.23,36.5,2.3,1.6,27.68,26.4,28.1,688,2359,26.2,17,8.5,133.5,0,37.9,37.9,0
13.626,14.7,12.3,-5.6,0,106,0,-2,0,-5,0,-2,72.7,46,14.47,14.37,35,2.3,1.6,26.86,25.8,27.4,696.3,2367,26,16.2,8.6,127.7,0,38.7,38.7,0
13.765,14.7,12.1,-5.8,0,106,0,-1.7,0,-4.7,0,-1.7,72.7,46,14.37,14.5,32.9,2.3,1.6,25.3,25.5,27,689.9,2371,25.5,15.3,8.6,120.1,0,39.6,39.6,0
13.892,14.7,12.3,-5.7,0,106,0,-1.3,0,-4.3,0,-1.3,72,46,14.6,14.67,32.2,2.3,1.6,24.97,25.5,26.8,676.2,2386,26.7,15.3,8.6,116.8,0,39.3,39.3,0
14.021,14.7,12.3,-5.5,0,106,0,-1.3,0,-4.3,0,-1,72.3,46,14.79,14.84,32.3,2.3,1.6,25.01,25.3,26.7,687.6,2397,27.2,16.3,8.6,117.4,0,39.5,39.5,0
14.165,14.7,12.3,-5.5,0,106,0,-1,0,-4,0,-0.7,72.5,46,14.6,14.87,32.4,2.3,1.6,25.26,25.2,26.6,686,2404,26.4,17.1,8.6,118.1,0,39.8,39.8,0
14.311,14.7,12.3,-5.5,0,106,0,-0.7,0,-3.7,0,-0.3,72.9,46,14.81,14.34,32.3,2.3,1.6,25.26,25.1,26.4,708.3,2422,26.5,20,8.6,117.4,0,40.9,40.9,0
14.452,14.7,12.1,-5.4,0,106,0,-0.3,0,-3.3,0,-0.3,73.7,46,14.66,13.88,30.4,2.3,1.6,23.88,24.6,26.1,717.6,2426,24.8,18.5,8.5,110.3,0,41.5,41.5,0
14.590,14.7,12.4,-5.1,0,106,0,0,0,-3,0,0,72.9,46,14.71,13.8,30.1,2.3,1.6,23.6,25.3,26.1,688.8,2435,24.8,15,8.6,108.6,0,40.7,40.7,0
14.732,14.7,12.6,-4.6,0,106,0,0,0,-2.7,0,0,71.8,46,14.79,14.25,32,2.3,1.6,25.3,26.3,27,689.9,2454,27.3,15.7,9.1,116.6,0,38.3,38.3,0
14.872,14.7,12.7,-4.4,0,106,0,0,0,-2.7,0,0,72.2,46,14.18,14.53,32.7,3.1,1.6,26.36,26.6,27.6,716.5,2468,27.6,14.9,9.2,119.3,0,38.9,38.9,0
15.009,14.7,12.7,-4.3,0,106,0,0,0,-2.3,0,0,73.4,46,13.84,14.64,32.9,3.1,2.3,26.45,26.5,27.9,712.7,2476,26.1,14.6,9.3,119.9,0,39.1,39.1,0
15.150,14.7,12.7,-4.3,0,106,0,0,0,-2,0,0,72.5,46,14.47,14.71,33.1,3.1,2.3,26.68,26.6,27.9,711.6,2482,26.2,14.7,9.3,121.5,0,38.9,38.9,0
15.279,14.7,12.7,-4.4,0,106,0,0,0,-1.7,0,0,72.3,46,14.53,14.76,33.3,3.1,2.3,26.93,26.9,28.1,715.4,2502,25,14.8,9.3,121.6,0,38.7,38.7,0
15.417,14.7,12.7,-4.3,0,106,0,0,0,-1.3,0,0,72.9,46,14.66,14.44,32.9,3.9,2.3,26.67,26.9,28.2,713.3,2505,23.8,16,9.3,120.2,0,37.6,37.6,0
15.548,14.7,12.7,-4.3,0,106,0,0,0,-1.3,0,0,73,46,14.81,14.14,33.3,3.9,2.3,27.09,27,28.3,710.8,2512,24,15.5,9.3,122,0,37.3,37.3,0
15.684,14.7,12.7,-4.3,0,106,0,0,0,-1,0,0,72.9,46,14.47,14.23,33.2,3.9,3.1,26.91,27.1,28.4,706.8,2528,24.2,14.6,9.3,121.5,0,37.2,37.2,0
