﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b IJE0S Stg0
32.494,14.6,0,-9.6,0,106,0,0,0,0,0,0,4.06,72.5,41,15.11,14.54,17.2,8.6,5.4,4.19,660.7,752,-0.6,0.2,1.9,0,40.5,0,51.3,51.3,0
32.614,14.6,0,-9.6,0,106,0,0,0,0,0,0,4.06,72.3,41,15.26,14.53,17.3,8.6,5.4,4.17,658.3,748,-0.1,0.2,1.9,-0.8,39.5,0,50.4,50.4,0
32.738,14.6,0,-9.6,0,106,0,0,0,0,0,0,4.06,72.5,41,15.22,14.53,17.2,8.6,5.4,4.16,661.2,746,-0.5,0.3,1.9,0.8,41.7,0,51.3,51.3,0
32.852,14.6,0,-9.6,0,106,0,0,0,0,0,0,4.06,72.5,41,15.19,14.53,17.2,8.6,5.4,4.15,655.2,749,-0.5,0.2,1.9,0.8,41.3,0,49.8,49.8,0
32.976,14.6,0,-9.6,0,106,0,0,0,0,0,0,4.06,72.3,41,15.09,14.53,17.2,8.6,5.4,4.16,658.9,746,-0.7,0.1,1.9,0.8,41.6,0,50.8,50.8,0
33.092,14.6,0,-9.6,0,106,0,0,0,0,0,0,4.06,72.5,41,15.03,14.56,17.2,8.6,5.4,4.18,653.3,754,-0.9,0.1,1.9,0.4,40.3,0,50.3,50.3,0
33.218,14.6,0,-9.6,0,106,0,0,0,0,0,0,4.06,72.3,41,14.96,14.57,17.3,8.6,5.4,4.17,655.9,747,-0.8,0.1,1.9,0.4,41,0,50.4,50.4,0
33.329,14.6,0,-9.6,0,106,0,0,0,0,0,0,4.06,72.3,41,14.93,14.61,17.3,8.6,5.4,4.18,651.6,750,-0.7,0.1,1.9,0,40,0,50.4,50.4,0
33.442,14.6,0,-9.6,0,106,0,0,0,0,0,0,4.06,73,41,14.9,14.64,17.2,8.6,5.4,4.18,653,751,-0.8,0.1,1.9,0.4,40.5,0,50.8,50.8,0
33.553,14.6,0,-9.6,0,106,0,0,0,0,0,0,4.06,72.7,41,14.87,14.66,17.2,8.6,5.4,4.2,654.8,755,-0.9,0.1,1.9,0,40.8,0,50.8,50.8,0
33.663,14.6,0,-9.6,0,106,0,0,0,0,0,0,4.06,72.5,41,14.84,14.68,17.2,8.6,5.4,4.19,651.1,756,-1,0.1,2,0,40.5,0,50.3,50.3,0
33.781,14.6,0,-9.5,0,106,0,0,0,0,0,0,4.06,72.5,41,14.77,14.7,17.3,8.6,5.4,4.23,647.9,759,-1,0.1,2,-0.4,39.3,0,49.8,49.8,0
33.890,14.6,0,-9.5,0,106,0,0,0,0,0,0,4.06,72.7,41,14.66,14.71,17.4,8.6,5.4,4.25,647.8,757,-1,0.3,2,-0.4,39.9,0,49.8,49.8,0
34.002,14.6,0,-9.5,0,106,0,0,0,0,0,0,4.06,72.3,41,14.57,14.73,17.3,8.6,5.4,4.29,642.1,763,-1.2,0.2,1.9,-0.8,39.8,0,51.3,51.3,0
34.126,14.6,0,-9.5,0,106,0,0,0,0,0,0,4.06,72.7,41,14.47,14.7,17.3,8.6,5.4,4.25,642.4,758,-1,-0.1,1.9,-0.4,39.4,0,51.3,51.3,0
34.239,14.6,0,-9.6,0,106,0,0,0,0,0,0,4.06,72.9,41,14.38,14.68,17.2,8.6,5.4,4.23,635.8,757,-1,-0.1,1.9,-0.4,38.8,0,49.8,49.8,0
34.351,14.6,0,-9.6,0,106,0,0,0,0,0,0,4.06,72.7,41,14.27,14.68,17.2,8.6,5.4,4.21,633.8,758,-1.2,0.1,1.9,0,39.5,0,49.8,49.8,0
34.467,14.6,0,-9.6,0,106,0,0,0,0,0,0,4.06,72.5,41,14.17,14.64,17.2,8.6,5.4,4.2,634.1,757,-1.1,0,1.9,-0.4,39,0,49.8,49.8,0
34.582,14.6,0,-9.6,0,106,0,0,0,0,0,0,4.06,72.3,41,14.13,14.61,17.1,8.6,5.4,4.14,627.7,748,-1,0.2,1.9,0.4,39.5,0,50.4,50.4,0
34.690,14.6,0,-9.6,0,106,0,0,0,0,0,0,4.06,72.2,41,14.13,14.57,17.2,8.6,5.4,4.18,630.8,753,-0.8,0.2,1.9,0,39.7,0,49.8,49.8,0
34.831,14.6,0,-9.6,0,106,0,0,0,0,0,0,4.06,72.5,41,14.24,14.54,17.2,8.6,5.4,4.2,626.4,759,-0.4,0.1,2,-0.4,39.2,0,50.3,50.3,0
34.946,14.6,0,-9.6,0,106,0,0,0,0,0,0,4.06,72.3,41,14.33,14.53,17.2,8.6,5.4,4.18,628.8,753,-0.6,0.2,2,-0.4,39.4,0,50.4,50.4,0
35.057,14.6,0,-9.6,0,106,0,0,0,0,0,0,4.06,72.5,41,14.48,14.5,17.3,8.6,5.4,4.18,625.4,751,-0.4,0.2,1.9,-0.4,39.7,0,50.4,50.4,0
