﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.02 000021571DAA01 v1.06 Stage2 Plus 93oct_98ron
202.816,14.71,20,14.91,0.43,0,208,4,100,15.53,14.59,19.5,20.6,16.58,57.42,241,2235.4,2235.2,2574,-3,10.8,43.5,43.5,43.5,43.5,43.5,43.5,28,190,94.1,1,0,0,0,0,0,0,20.2,18.18,555,0,0,0,0
202.921,14.71,20,14.91,0.42,0,208,4,100,15.68,14.62,20.2,20.5,16.83,56.85,241,2230.8,2230.5,2577,-1.8,11,43.5,43.5,43.5,43.5,43.5,43.5,30,190,94.1,1,0,0,0,0,0,0,20.1,18.18,555,0,0,0,0
203.034,14.71,20,14.91,0.39,0,208,4,100,15.68,14.64,19.5,20.6,16.64,57.14,241,2230.3,2228.3,2574,-1.1,11.1,44,44,44,44,44,44,30,190,94.1,1,0,0,0,0,0,0,20,18.22,555,0,0,0,0
203.132,14.71,20,14.91,0.35,0,208,4,100,15.44,14.66,19.5,20.6,16.53,57.57,241,2228.8,2227.2,2574,2.3,11.2,43.5,43.5,43.5,43.5,43.5,43.5,30,190,94.1,1,0,0,0,0,0,0,19.9,18.26,555,0,0,0,0
203.232,14.71,20,14.91,0.35,0,208,4,100,15.22,14.67,19.5,20.7,16.5,56.7,241,2227.8,2227.1,2575,2,11.4,44,44,44,44,44,44,29,190,94.1,1,0,0,0,0,0,0,19.9,18.3,555,0,0,0,0
203.332,14.71,20,14.91,0.35,0,208,4,100,15.05,14.68,19.5,20.7,16.69,57.07,241,2227.8,2228,2578,2.1,11.4,44,44,44,44,44,44,29,190,94.1,1,0,0,0,0,0,0,20.4,18.31,555,0,0,0,0
203.432,14.71,20,14.91,0.34,0,208,4,100,15.06,14.69,20.2,20.6,17,57.61,241,2228.1,2227.9,2578,3.4,11.5,44.5,44.5,44.5,44.5,44.5,44.5,30,190,94.1,1,0,0,0,0,0,0,20.5,18.29,555,0,0,0,0
203.553,14.71,20,14.91,0.31,0,208,4,100,15.09,14.7,20.2,20.6,17.03,57.07,241,2228.1,2227.8,2578,4.7,11.5,44,44,44,44,44,44,32,190,94.1,1,0,0,0,0,0,0,20.5,18.27,555,0,0,0,0
203.652,14.71,20,14.91,0.31,0,208,4,100,14.95,14.7,20.2,20.6,17.03,56.71,241,2228,2227.5,2575,5.1,11.5,44,44,44,44,44,44,32,190,94.1,1,0,0,0,0,0,0,20.6,18.28,555,0,0,0,0
203.752,14.71,20,14.91,0.31,0,208,4,100,14.8,14.7,20.2,20.6,17.06,57.1,241,2224.6,2227.4,2580,5,11.6,44,44,44,44,44,44,32,190,94.1,1,0,0,0,0,0,0,20.5,18.31,555,0,0,0,0
203.853,14.71,20.4,14.91,0.3,0,208,4,100,14.79,14.7,20.2,20.7,16.97,57.52,241,2228.4,2229,2582,4.7,11.7,45,45,45,45,45,45,32,190,94.1,1,0,0,0,0,0,0,21,18.55,555,0,0,0,0
203.953,14.71,20.4,14.91,0.28,0,208,4,100,14.89,14.7,21,21.2,17.5,57.2,241,2250.6,2243.5,2586,7.1,12.1,44,44,44,44,44,44,34,190,94,1,0,0,0,0,0,0,21,18.77,555,0,0,0,0
204.051,14.71,20.4,14.92,0.27,0,208,4,100,14.84,14.71,20.2,21.2,17.5,56.77,241,2242.7,2245.5,2588,7.3,12.1,44.5,44.5,44.5,44.5,44.5,44.5,34,190,94,1,0,0,0,0,0,0,21,18.86,555,0,0,0,0
204.161,14.71,20.4,14.92,0.27,0,208,4,100,14.51,14.71,20.2,21.3,17.5,57.16,241,2244.3,2247,2586,2.4,12.1,44.5,44.5,44.5,44.5,44.5,44.5,34,190,94,1,0,0,0,0,0,0,21.1,18.91,555,0,0,0,0
204.273,14.71,20.4,14.92,0.27,0,208,4,100,14.58,14.71,21,21.3,17.5,57.54,241,2246.2,2247.7,2587,3.2,12.1,44.5,44.5,44.5,44.5,44.5,44.5,34,190,94,1,0,0,0,0,0,0,21,18.94,555,0,0,0,0
204.372,14.71,20.4,14.92,0.26,0,208,4,100,14.94,14.71,20.2,21.3,17.5,57.74,241,2246.6,2249.2,2594,9.2,12.1,45,45,45,45,45,45,34,190,94,1,0,0,0,0,0,0,21,18.97,555,0,0,0,0
204.472,14.71,20.4,14.92,0.26,0,208,4,100,14.79,14.71,20.2,21.3,17.5,57.07,241,2247.1,2250.2,2596,8.4,12.3,44.5,44.5,44.5,44.5,44.5,44.5,34,190,94,1,0,0,0,0,0,0,20.8,18.98,555,0,0,0,0
204.571,14.71,20.4,14.92,0.26,0,208,4,100,14.04,14.71,20.2,21.3,17.44,56.96,241,2252.9,2250.8,2594,0.9,12.3,45,45,45,45,45,45,34,190,94,1,0,0,0,0,0,0,21.6,19.22,555,0,0,0,0
204.672,14.71,32.5,14.92,0.25,0,208,4,100,14.21,14.71,21,21.3,17.61,57.44,241,2268.8,2263.3,2598,2.3,12.7,45,45,45,45,45,45,36,190,95,1,0,0,0,0,0,0,25.2,20.88,555,0,0,0,0
204.772,14.71,76.5,14.92,0.12,0,208,4,100,14.68,14.71,36.8,36.4,31.03,58.89,241,2396.8,2556.3,2628,6.1,18.8,33,33,33,33,33,33,60,190,93.1,1,0,0,0,0,0,0,52.8,35.34,555,0,0,0,0
204.902,14.71,100,14.92,-0.17,5.2,208,4,100,12.87,14.7,55.5,92,50.17,71.61,241,2844.8,2855.2,2781,0,63.7,22.5,22.5,22.5,22.5,22.5,22.5,168,190,100,1.43,0,0,0,0,0,0,58.7,91.88,555,0,0,0,0
205.002,14.71,100,14.92,0.26,13.49,208,4,100,14.53,14.71,67.5,164.7,57.58,72.85,241,2811.8,2805.2,2618,0,101.6,18,18,18,18,18,18,172,190,100,1.87,0,0,0,0,0,0,75.8,134.34,555,0,0,0,0
205.113,14.71,100,14.91,0.78,15.29,208,4,100,14.66,14.7,84.8,169.4,74.22,68.01,241,2710,2762.8,2719,3.4,101,7.5,7.5,7.5,7.5,7.5,7.5,218,190,100,2.07,0,0,0,0,0,0,87.4,151.91,555,0,0,0,0
205.223,14.71,100,14.91,1.98,15.07,208,4,100,14.03,14.6,89.2,163.1,79.19,74.48,241,2746.2,2748.9,2734,0,99.8,13.5,13.5,13.5,13.5,13.5,13.5,260,190,100,2.11,0,0,0,0,0,0,94.2,154.83,555,0,0,0,0
205.337,14.71,100,14.89,3.46,15.02,208,4,100,14.18,14.41,96.8,163.4,85.97,70.65,241,2759.1,2747.5,2755,0,99.8,12,12,12,12,12,12,278,190,100,2.12,0,0,0,0,0,0,101.5,158.49,555,0,0,0,0
205.447,14.71,100,14.89,5.26,15.97,208,4,100,13.84,14.16,107.2,172.8,96.89,73.58,241,2749.7,2736.9,2794,0,99.9,10,7,10,10,7,10,294,190,100,2.17,0,-3,0,0,-3,0,112.8,167.65,555,0,0,0,0
205.562,14.72,100,14.88,7.51,16.69,208,4,100,13.46,14.03,121.5,180.9,112.44,73.29,241,2712.8,2723.7,2868,0,99.9,8,5,8,8,5,8,298,190,100,2.22,0,-3,0,0,-3,0,128.3,178.49,555,0,0,0,0
205.664,14.72,100,14.88,9.77,16.41,208,4,100,13.02,14.06,135.8,181.3,128.72,73.95,241,2710.5,2711.2,2930,0,99.9,5.9,3,5.9,5.9,3,5.9,318,190,100,2.22,0,-3,0,0,-3,0,143.5,184.79,555,0,0,0,0
205.774,14.72,100,14.9,12.43,16.06,208,4,100,12.74,14.19,153,181.6,146.97,75.46,241,2697.2,2700.3,2986,0,99.9,4.5,1.8,4.5,4.5,1.5,4.5,344,190,96.8,2.21,0,-2.7,0,-3,-2.7,-3,159.9,190.13,555,0,0,0,0
205.882,14.72,100,14.9,13.54,16.3,208,4,100,12.95,13.98,159,182.4,160.83,75.09,241,2692.8,2651.9,3128,0,99.9,4.5,1.8,4.5,1.5,1.8,1.5,364,190,91.2,2.22,0,-2.7,0,-3,-2.7,-3,163.8,198.43,555,0,0,0,0
205.994,14.72,100,14.91,14.7,16.36,208,4,100,13.05,13.8,165.8,182.6,168.08,76.49,241,2652.5,2639,3144,0,99.9,3.8,1.3,3.8,1,1.3,1,371,190,87.2,2.23,0,-2.7,0,-3,-2.7,-3,166.8,202.57,555,0,0,0,0
206.091,14.72,100,14.91,15.21,16.61,208,4,100,13.18,13.76,167.2,183,174.25,75.85,241,2619.6,2603.8,3210,0,99.9,3.8,1.7,3.8,1,1.7,1,374,190,86.2,2.24,0,-2.3,0,-3,-2.3,-2.7,169.4,206.13,555,0,0,0,0
206.203,14.72,100,14.91,15.68,16.89,208,4,100,13.15,13.73,168.8,183.5,180.14,75.3,241,2578.7,2569.1,3309,0,99.9,3.8,1.7,3.8,1.3,1.7,1.3,376,190,84.9,2.27,0,-2.3,0,-2.7,-2.3,-2.7,169.9,210.13,555,0,0,0,0
206.328,14.72,100,14.91,16.14,17.24,208,4,100,13.11,13.69,171,184,184.97,76.71,241,2525.9,2538.4,3350,0,99.9,3.5,1.2,3.5,0.8,1.2,0.8,377,190,83.6,2.29,0,-2.3,0,-2.7,-2.3,-2.7,172.9,214.99,555,0,0,0,0
206.433,14.72,100,14.91,16.35,17.33,208,4,100,12.99,13.66,173.2,184.4,191.44,76.96,241,2472.8,2502,3448,0,99.9,3.5,1.6,3.5,0.8,1.6,0.8,380,190,82,2.31,0,-1.9,0,-2.7,-1.9,-2.3,173.9,220.58,555,0,0,0,0
206.534,14.72,100,14.91,16.51,17.28,208,4,100,12.72,13.64,174,184.8,196.19,75.75,241,2424.8,2470.8,3490,0,99.9,3.5,1.6,3.5,1.2,1.6,1.2,383,190,80.7,2.32,0,-1.9,0,-2.3,-1.9,-2.3,175.1,225.28,555,0,0,0,0
206.653,14.72,100,14.91,16.49,15.84,208,4,100,12.66,13.61,174.8,175.3,201.17,76.67,241,2375.8,2465.7,3563,0,99.9,4,2.5,4,1.7,2.1,1.7,388,190,74,2.26,0,-1.5,0,-2.3,-1.5,-1.9,175.3,226.31,555,0,0,0,0
206.763,14.72,100,14.91,15.91,15.37,208,4,100,12.52,13.57,174,175.1,204.14,77.32,241,2327.9,2465.7,3632,-7.8,65.2,4.5,3,4.5,2.6,3,2.6,394,190,75.9,2.21,0,-1.5,0,-1.9,-1.5,-1.9,171.5,226.65,555,0,0,0,0
206.877,14.72,100,14.91,15.47,14.69,208,4,100,13.3,13.53,170.2,171,201.58,76.2,241,2502.8,2465.7,3675,-7.4,67.9,4.5,3,4.5,2.6,3,2.6,388,190,75,2.16,0,-1.2,0,-1.9,-1.2,-1.5,169.3,226.05,555,0,0,0,0
206.983,14.72,100,14.91,14.97,14.27,208,4,100,13.5,13.5,168,168.6,203.56,76.65,241,2603.8,2465.7,3756,-7.4,69.5,5,3.8,5,3.1,3.8,3.5,386,190,74.7,2.13,0,-1.2,0,-1.5,-1.2,-1.5,167.6,226.49,555,0,0,0,0
207.082,14.72,100,14.91,14.64,14.02,208,4,100,13.48,13.46,166.5,167.1,204.78,77.26,241,2564.3,2465.7,3815,-7,69.2,5,3.8,5,3.5,3.8,3.5,384,190,74.1,2.11,0,-0.8,0,-1.5,-1.2,-1.5,166.1,227.17,555,0,0,0,0
207.181,14.72,100,14.91,14.37,13.77,208,4,99,13.46,13.43,165,165.7,205.5,77.44,241,2553.8,2465.7,3862,-6.8,69.8,5,4.2,5,3.5,4.2,3.8,380,190,74,2.08,0,-0.8,0,-1.5,-0.8,-1.2,164.1,227.97,555,0,0,0,0
207.293,14.72,100,14.91,14.08,13.51,208,4,99,13.44,13.39,163.5,164,206.72,76.99,241,2536.2,2465.7,3928,-6.5,68,4.6,4.2,4.6,3.8,4.2,3.8,378,190,73.3,2.07,0,-0.8,0,-1.2,-0.8,-1.2,163.2,229.44,555,0,0,0,0
207.392,14.72,100,14.9,13.8,13.87,208,4,99,13.42,13.36,162,166.3,208.78,76.45,241,2509.9,2465.7,3988,-6.1,72.2,4.6,4.6,4.6,3.8,4.6,3.8,376,190,75.6,2.09,0,-0.4,0,-1.2,-0.4,-0.8,162.7,234,555,0,0,0,0
207.503,14.72,100,14.91,13.83,14.52,208,4,99,13.32,13.33,162.8,170.2,211.97,76.88,241,2502.4,2465.7,4044,-6.1,76.4,4.6,4.6,4.6,3.8,4.6,4.2,374,190,77,2.12,0,-0.4,0,-0.8,-0.4,-0.8,163,240.37,555,0,0,0,0
207.619,14.72,100,14.91,13.97,14.85,208,4,99,12.71,13.28,163.5,172.4,217.36,78.47,241,2439,2465.7,4109,0,78.9,4.6,4.6,4.6,4.2,4.6,4.2,375,190,77.2,2.16,0,0,0,-0.8,0,-0.4,164.3,248.34,555,0,0,0,0
207.745,14.72,100,14.9,14.19,15.21,208,4,99,12.58,13.24,165,174.7,221.86,76.93,241,2432.3,2465.7,4186,0,81.5,5.1,5.1,5.1,4.7,5.1,5.1,380,190,79,2.19,0,0,0,-0.4,0,-0.4,165.7,256.29,555,0,0,0,0
207.844,14.72,100,14.9,14.42,15.52,208,4,97,12.48,13.2,166.5,176.6,227.89,78.02,241,2443.5,2465.7,4240,0,83.5,5.1,5.1,5.1,5.1,5.1,5.1,382,190,80,2.22,0,0,0,-0.4,0,-0.4,167.6,263.23,555,0,0,0,0
207.952,14.72,100,14.9,14.75,15.87,208,4,97,12.38,13.16,168.8,178.7,233.83,79.23,241,2435.8,2465.7,4309,0,84.9,5.1,5.1,5.1,5.1,5.1,5.1,385,190,80.2,2.25,0,0,0,-0.4,0,0,170.1,271.91,555,0,0,0,0
208.052,14.72,100,14.9,15.11,16.18,208,4,97,12.39,13.12,170.2,180.5,239.86,77.49,241,2447.4,2465.7,4362,0,86.6,5.1,5.1,5.1,5.1,5.1,5.1,388,190,80.5,2.28,0,0,0,0,0,0,171.7,279.08,555,0,0,0,0
208.154,14.72,100,14.89,15.39,16.55,208,4,97,12.44,13.09,171.8,182.6,244.94,79.36,241,2441.4,2465.7,4435,0,88.5,5,5,5,5,5,5,390,190,81.4,2.3,0,0,0,0,0,0,172.9,286.27,555,0,0,0,0
208.262,14.72,100,14.89,15.69,16.8,208,4,97,12.4,13.05,174,183.9,251,79.7,241,2422.1,2465.7,4493,0,89.9,5.1,5.1,5.1,5.1,5.1,5.1,392,190,81.6,2.32,0,0,0,0,0,0,174.5,293.03,555,0,0,0,0
208.364,14.72,100,14.88,16.01,17.35,208,4,97,12.35,13.01,174.8,186.8,257.39,80.03,241,2395.9,2465.7,4560,0,91.5,5,5,5,5,5,5,399,190,82.6,2.35,0,0,0,0,0,0,176.4,295.04,555,0,0,0,0
208.462,14.72,100,14.88,16.37,17.37,208,4,97,12.27,12.98,176.2,186.4,262.33,79.6,241,2372.6,2465.7,4618,0,92.4,5.5,5.5,5.5,5.5,5.5,5.5,402,190,80.4,2.36,0,0,0,0,0,0,176.8,296.99,555,0,0,0,0
208.572,14.72,100,14.86,16.37,15.74,210,4,97,12.27,12.98,175.5,176.2,264.36,79.36,241,2373,2465.7,4682,0,75.7,5.2,5.2,5.2,5.2,5.2,5.2,400,190,78.9,2.33,0,0,0,-3,0,0,175.5,299.23,555,0,0,0,0
208.699,14.72,100,14.86,16.15,15.57,210,4,97,12.26,12.96,174,174.8,266.08,79.68,241,2405.1,2465.7,4731,0,68.6,5.3,5.3,5.3,3,5.3,5.3,394,190,78.6,2.31,0,0,0,-3,0,0,173.5,301.28,555,0,0,0,0
208.801,14.72,100,14.85,15.98,15.38,210,4,97,12.26,12.95,172.5,173.1,266.97,80.03,241,2448.1,2465.7,4812,0,65.9,5.4,5.4,5.4,3,5.4,5.4,392,190,78.3,2.29,0,0,0,-3,0,0,171.9,302.72,555,0,0,0,0
209.034,14.72,100,14.85,15.61,15,210,4,97,12.33,12.92,168.8,169.9,268.58,79.87,241,2496.3,2465.7,4930,0,64.9,5.5,5.5,5.5,3.3,5.5,5.5,382,190,77.4,2.26,0,0,0,-2.7,0,0,168.6,304.88,555,0,0,0,0
209.132,14.72,100,14.86,15.46,14.81,210,4,97,12.92,12.91,168,168.5,269.17,80.53,241,2533.2,2465.7,4974,-4.2,64.6,5.6,5.6,5.6,3.3,5.6,5.6,380,190,77.1,2.25,0,0,0,-2.7,0,0,168.4,305.71,555,0,0,0,0
209.232,14.72,100,14.86,15.15,15.04,210,4,97,12.91,12.9,168,169.4,273.17,79.96,241,2571,2465.7,5045,-3.9,82.8,6.1,6.1,6.1,3.8,6.1,6.1,381,190,76.4,2.24,0,0,0,-2.7,0,0,167.6,306.43,555,0,0,0,0
209.342,14.72,100,14.87,14.9,15.26,210,4,97,13,12.88,165,170.3,270.56,80.25,241,2562.9,2465.7,5086,-3.2,89.4,6.1,6.1,6.1,4.2,6.1,6.1,373,190,76.8,2.25,0,0,0,-2.3,0,0,164.6,307.59,555,0,0,0,0
209.453,14.72,100,14.87,14.69,15.58,210,4,97,12.87,12.84,164.2,171.8,272,79.77,241,2531.6,2465.7,5153,-2.5,92,6.1,6.1,6.1,4.2,6.1,6.1,370,190,78.4,2.26,0,0,0,-2.3,0,0,163.8,309.53,555,0,0,0,0
209.561,14.72,100,14.86,14.68,15.87,210,4,97,12.84,12.82,162.8,173.1,273.61,79.93,241,2498.1,2465.7,5201,-2.1,94.8,6.6,6.6,6.6,4.7,6.6,6.6,370,190,79.3,2.27,0,0,0,-2.3,0,0,163.2,311.53,555,0,0,0,0
209.678,14.72,100,14.86,14.86,16.13,210,4,97,12.82,12.79,162.8,174.3,276.56,80.05,241,2470.9,2465.7,5252,-1.9,96.7,6.6,6.6,6.6,4.7,6.6,6.6,368,190,80,2.28,0,0,0,-1.9,0,0,163.5,314.38,555,0,0,0,0
209.798,14.72,100,14.84,14.74,16.43,210,4,97,12.7,12.76,163.5,175.5,280.64,80.13,241,2444.9,2465.7,5314,-2.5,98,6.6,6.6,6.6,5.1,6.6,6.6,366,190,80.8,2.3,0,0,0,-1.9,0,0,163.4,317.66,555,0,0,0,0
209.917,14.72,100,14.83,15.04,16.68,210,4,97,12.72,12.73,163.5,176.6,283.92,79.77,241,2431.5,2465.7,5382,-2.6,99,7.1,7.1,7.1,5.6,7.1,7.1,368,190,81.7,2.32,0,0,0,-1.9,0,0,164.2,321.24,555,0,0,0,0
210.033,14.72,100,14.83,15.16,16.94,210,4,97,12.75,12.7,163.5,177.7,287.81,79.57,241,2418.4,2465.7,5440,-2.5,99.9,7.1,7.1,7.1,5.6,7.1,7.1,366,190,82.5,2.34,0,0,0,-1.5,0,0,165.1,325.16,555,0,0,0,0
210.138,14.72,100,14.83,15.38,17.16,210,4,97,12.63,12.67,164.2,178.7,292.5,79.64,241,2428.1,2465.7,5503,-3,99.9,7.1,7.1,7.1,6,7.1,7.1,366,190,83.7,2.35,0,0,0,-1.5,0,0,164.8,328.64,555,0,0,0,0
210.257,14.72,100,14.83,15.43,17.27,210,4,97,12.62,12.63,165,178.9,296.44,78.99,241,2444.1,2465.7,5556,-3.3,99.8,7.5,7.5,7.5,6,7.5,7.5,372,190,84,2.37,0,-3,0,-1.5,0,0,165.7,332.8,555,0,0,0,0
210.362,14.72,100,14.82,15.73,17.31,210,4,99,12.57,12.59,165.8,178.9,300.61,79.13,241,2434.9,2465.7,5611,-3.5,99.8,7.5,4.5,7.5,6,7.5,7.5,368,190,84.5,2.38,0,-3,0,-1.2,0,0,165.9,336.21,555,0,0,0,0
210.483,14.72,100,14.82,15.84,17.34,210,4,99,12.52,12.55,165.8,178.7,303.81,78.74,241,2439.7,2465.7,5675,-3.7,99.8,7.5,4.5,7.5,6.3,7.5,7.5,371,190,84.8,2.39,0,-3,0,-1.2,0,0,167.1,340.25,555,0,0,0,0
210.592,14.72,100,14.82,15.85,17.31,210,4,99,12.48,12.5,166.5,178.3,308.06,79.21,241,2432.9,2465.7,5760,-4.1,99.9,7,4,7,5.8,7,7,368,190,85.3,2.39,0,-2.7,0,-1.2,0,0,166.9,344.27,555,0,0,0,0
210.702,14.72,100,14.82,15.73,17.22,210,4,99,12.28,12.43,168,177.7,313.83,79.03,241,2425.2,2465.7,5768,-5.1,99.9,7,4.3,7,5.8,7,7,366,190,86.2,2.39,0,-2.7,0,-1.2,0,0,167.6,347.48,555,0,0,0,0
210.812,14.72,100,14.82,15.73,17.05,210,4,99,12.29,12.42,166.5,177.4,313.86,79.02,241,2443.2,2465.7,5815,-6,99.9,7,4.3,7,6.2,7,7,368,190,85.4,2.39,0,-2.7,0,-0.8,0,0,166.8,351.06,555,0,0,0,0
210.922,14.72,100,14.81,15.65,17.06,210,4,99,12.4,12.39,165.8,176.9,315,79.06,241,2472.5,2465.7,5887,-6.3,99.9,7.5,4.8,7.5,6.7,7.5,7.5,368,190,86.6,2.39,0,-2.7,0,-0.8,0,0,165.9,353.97,555,0,0,0,0
211.039,14.72,100,14.81,15.73,17.03,210,4,99,12.33,12.36,165,176.3,316.92,79.07,241,2495.6,2465.7,5952,-6.4,99.9,7.5,5.2,7.5,6.7,7.5,7.5,363,190,86.7,2.39,0,-2.3,0,-3.8,0,0,165.6,357.36,555,0,0,0,0
211.157,14.72,100,14.81,15.57,17.01,210,4,99,12.3,12.32,165,175.8,318.5,78.93,241,2475.4,2465.7,5998,-6.3,99.9,7.5,5.2,7.5,3.7,7.5,7.5,358,190,86.9,2.39,0,-2.3,0,-3.8,0,0,164.7,360.61,555,0,0,0,0
211.279,14.72,100,14.81,15.5,16.9,210,4,99,12.19,12.3,164.2,174.9,320.11,78.94,241,2444.2,2465.7,6062,-6.7,99.9,8,5.7,8,4.2,8,8,358,190,87.3,2.39,0,-2.3,0,-3.8,0,0,163.9,363.65,555,0,0,0,0
211.392,14.72,100,14.82,15.53,16.74,210,4,99,12.25,12.3,163.5,173.7,321.39,78.87,241,2475.1,2465.7,6114,-6.9,99.9,8,6.1,8,4.2,8,8,356,190,87.2,2.38,0,-1.9,0,-3.8,0,0,163.5,366.4,555,0,0,0,0
211.504,14.73,100,14.82,15.35,16.6,210,4,99,12.29,12.3,163.5,172.7,323.72,78.71,241,2480.4,2465.7,6152,-6.9,99.9,8,6.1,8,4.6,8,8,356,190,87.2,2.38,0,-1.9,0,-3.4,0,0,163.1,368.49,555,0,0,0,0
211.612,14.73,100,14.82,15.3,16.45,210,4,100,12.27,12.3,162,171.3,324.11,78.89,241,2482.9,2465.7,6201,-7.3,99.9,8,6.1,8,4.6,8,8,360,190,86,2.37,0,-1.9,0,-3.4,0,0,161.7,370.79,555,0,0,0,0
211.742,14.72,100,14.82,15.2,16.37,210,4,100,12.3,12.3,159.8,170.6,321.11,78.68,241,2488.6,2465.7,6244,-7.1,99.9,8,6.1,8,4.6,8,8,357,190,86.6,2.37,0,-1.5,0,-3.4,0,0,159.8,372.88,555,0,0,0,0
211.858,14.72,100,14.82,15.05,16.13,210,4,100,12.24,12.3,161.2,168.9,327.44,78.77,241,2477.1,2465.7,6290,-7.1,99.9,8.5,7,8.5,5.5,8.5,8.5,362,190,85.9,2.35,0,-1.5,0,-3,0,0,160.4,374.79,555,0,0,0,0
211.979,14.72,100,14.84,15.07,16.32,210,4,100,12.26,12.3,157.5,167.7,322.08,78.67,241,2478.1,2465.7,6326,-7.5,99.9,9,7.5,9,6,9,9,362,190,87.7,2.35,0,-1.5,0,-3,0,0,159.6,376.49,555,0,0,0,0
212.098,14.72,100,14.84,15.06,15.85,210,4,100,12.26,12.3,158.2,166.9,326.44,78.8,241,2482.4,2465.7,6377,-7.4,99.9,9,7.5,9,6,9,9,364,190,86.6,2.34,0,-1.2,0,-3,0,0,155.8,378.07,555,0,0,0,0
212.212,14.73,100,14.88,14.84,15.78,210,4,100,12.26,12.3,157.5,165.4,328.08,78.61,241,2505.2,2465.7,6426,-7.2,99.9,9,7.8,9,6.3,9,9,357,190,86.4,2.33,0,-1.2,0,-2.7,0,0,157.4,379.45,555,0,0,0,0
212.327,14.73,100,14.91,14.59,15.64,210,5,100,12.24,12.3,156,164.8,327.5,78.71,241,2472.5,2465.7,6472,-7.6,99.9,9,7.8,9,6.3,9,9,361,190,86.8,2.32,0,-1.2,0,-2.7,0,0,156.2,380.51,555,0,0,0,0
212.448,14.73,100,14.91,14.69,15.58,212,5,100,12.98,12.3,156.8,164.1,319.33,78.92,241,2597.4,2465.7,6308,0,99.9,5.4,5.4,5.4,5.4,5.4,5.4,114,190,87.6,2.32,0,-1.2,0,-2.7,0,0,162,381.44,555,0,0,4,0
212.566,14.73,100,14.91,15.74,16.66,212,5,100,19.04,22.2,164.2,174.9,309.81,78.44,241,2350.4,2465.7,5772,0,99.9,1.5,1.5,1.5,1.5,1.5,1.5,158,190,84.7,2.33,0,-1.2,0,-2.7,0,0,168.9,380.87,555,0,0,4,0
212.691,14.73,100,14.91,16.67,17.68,212,5,100,16.19,21.05,173.2,182.4,286.36,78.39,241,2315,2465.7,5122,0,99.9,3,4.8,3,0.3,6,3,270,190,84.3,2.36,-3,-4.2,-3,-5.7,0,-3,175.5,377.15,555,0,0,0,0
212.804,14.73,100,14.91,16.83,17.62,212,5,100,11.87,12.97,174.8,182.8,292.44,80.95,241,2193.2,2465.7,5182,0,99.8,3,1.8,3,0.3,6,3,364,190,80.4,2.38,-3,-4.2,-3,-5.7,0,-3,175.2,373.74,555,0,0,0,0
212.918,14.73,100,14.92,16.85,17.58,212,5,100,11.83,12.81,175.5,182.4,294.81,80.55,241,2111.5,2465.7,5214,0,99.8,3,1.8,3,0.3,6,3,362,190,81.6,2.38,-3,-4.2,-3,-5.7,0,-3,174.9,370.01,555,0,0,0,0
213.032,14.73,100,14.92,16.92,16.21,212,5,100,11.84,12.79,173.2,174.2,292.42,81.02,241,2056.3,2465.7,5224,0,66.3,3,1.8,3,0.3,6,3,360,190,79,2.36,-2.7,-3.8,-2.7,-5.3,0,-2.7,172.8,365.82,555,0,0,0,0
213.148,14.73,100,14.93,16.87,15.9,212,5,100,11.76,12.78,171.8,172.3,290.28,80.28,241,2048.1,2465.7,5249,0,62.5,3.3,2.2,3.3,0.7,6,3.3,358,190,78.9,2.34,-2.7,-3.8,-2.7,-5.3,0,-2.7,171.6,362.49,555,0,0,0,0
213.268,14.73,0,14.93,16.79,9.91,212,5,100,11.68,12.77,166.5,136.3,283.56,80.54,241,2058.8,2480.1,5286,0,47.1,2.1,2.1,2.1,1.2,2.1,2.1,355,190,84.3,2.12,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,117.1,303.37,555,0,0,0,0
213.383,14.72,0,14.93,17.31,0,212,5,102,12.72,13.15,69.8,51.4,116.03,80.5,241,2534.4,2192,5117,0,15.1,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,156,190,75.6,1.36,-2.7,0,0,0,0,0,22,187.57,555,0,0,0,0
213.499,14.73,0,14.93,12.16,0,212,5,102,13.47,13.39,15,14.9,25.31,79.45,241,2416.9,2178,5160,0,4.7,21.7,21.7,21.7,21.7,21.7,21.7,-1,190,98.4,1.06,0,0,0,0,0,0,13.1,100.41,555,0,0,0,0
