﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.02 000021571DAA01 v1.06 Stage2 Plus 93oct_98ron
313.710,14.72,26.7,14.95,0.91,0,225,4,108,15.5,14.51,36,37.6,26.94,58.12,239,2620.9,2614.5,2289,6.7,14.8,29,29,29,29,29,29,92,190,93.2,1,0,0,0,0,0,0,35,28.93,555,0,0,0,0
313.829,14.72,26.7,14.95,0.95,0,225,4,108,14.51,14.94,34.5,35.5,25.81,57.86,239,2591.4,2593.6,2298,1.9,13.7,30,30,30,30,30,30,90,190,93.2,1,0,0,0,0,0,0,35.1,28.52,555,0,0,0,0
313.949,14.72,26.7,14.95,0.93,0,225,4,108,13.34,14.45,35.2,35.5,26.42,58.31,239,2586.3,2587.6,2316,-1.2,14,29.5,29.5,29.5,29.5,29.5,29.5,91,190,93.1,1,0,0,0,0,0,0,35.6,28.58,555,0,0,0,0
314.068,14.72,26.7,14.93,0.94,0,225,4,108,13.56,13.92,35.2,35.5,26.64,57.99,239,2575.6,2585.4,2321,0.8,14.1,29.5,29.5,29.5,29.5,29.5,29.5,92,190,93.1,1,0,0,0,0,0,0,35.4,28.49,555,0,0,0,0
314.189,14.72,26.3,14.93,0.94,0,225,4,108,13.26,13.63,34.5,34.9,26.44,58.62,239,2580.7,2579.7,2332,-0.2,14.1,30,30,30,30,30,30,92,190,93.2,1,0,0,0,0,0,0,36.3,29.16,555,0,0,0,0
314.311,14.72,26.3,14.93,0.93,0,225,4,108,13.63,13.47,36,37.1,27.64,57.9,239,2624.5,2614.5,2338,2,14.6,29.5,29.5,29.5,29.5,29.5,29.5,88,190,92.7,1,0,0,0,0,0,0,36.8,29.95,555,0,0,0,0
314.428,14.72,26.3,14.94,0.93,0,225,4,108,15.17,13.94,36,37,27.78,58.49,239,2630.9,2616.7,2354,7.6,14.7,29.5,29.5,29.5,29.5,29.5,29.5,88,190,92.7,1,0,0,0,0,0,0,35.4,29.45,555,0,0,0,0
314.551,14.72,26.3,14.94,0.96,0,225,4,108,15.12,14.58,34.5,34.9,26.67,58.03,239,2611.2,2598.1,2365,5.5,13.9,30,30,30,30,30,30,91,190,93.1,1,0,0,0,0,0,0,34.8,28.87,555,0,0,0,0
314.674,14.72,26.3,14.94,0.96,0,225,4,108,14.68,14.78,34.5,34.9,26.58,58.67,239,2594,2588.8,2375,4,13.9,30.5,30.5,30.5,30.5,30.5,30.5,89,190,93.1,1,0,0,0,0,0,0,34.9,28.83,555,0,0,0,0
314.802,14.72,26.3,14.94,0.93,0,225,4,108,14.79,14.75,36,37.1,28.19,58.16,239,2607,2616.1,2382,4.8,15,30,30,30,30,30,30,86,190,92.6,1,0,0,0,0,0,0,35.9,29.43,555,0,0,0,0
314.919,14.72,26.3,14.94,0.97,0,225,4,108,14.59,14.77,34.5,35,26.92,59.67,239,2596.5,2601.5,2399,3.3,13.9,31,31,31,31,31,31,91,190,93,1,0,0,0,0,0,0,34.9,29.23,555,0,0,0,0
315.040,14.72,26.3,14.94,0.99,0,225,4,108,13.82,14.66,34.5,35.1,27.08,58.13,239,2598.6,2594.2,2404,0.6,14,31,31,31,31,31,31,88,190,93,1,0,0,0,0,0,0,35.1,29.24,555,0,0,0,0
315.157,14.72,26.3,14.94,0.97,0,225,4,108,14.36,14.36,34.5,35.1,27.31,59.25,239,2593.9,2592.8,2410,3.3,14.1,31,31,31,31,31,31,89,190,92.9,1,0,0,0,0,0,0,35.2,29.34,555,0,0,0,0
315.269,14.72,26.3,14.93,0.99,0,225,4,108,14.09,14.2,35.2,35,27.5,58.83,239,2588.7,2592.4,2424,2.5,14.2,31,31,31,31,31,31,90,190,92.9,1,0,0,0,0,0,0,35.2,29.39,555,0,0,0,0
315.388,14.72,26.3,14.93,0.98,0,225,4,108,13.98,14.1,34.5,35,27.33,59.49,239,2595.4,2593.2,2430,2.4,14.2,31,31,31,31,31,31,89,190,92.9,1,0,0,0,0,0,0,34.9,29.54,555,0,0,0,0
315.509,14.72,26.3,14.92,0.96,0,225,4,108,13.9,14.05,34.5,35,27.39,59.15,239,2596.1,2595.6,2440,2.1,14.2,31,31,31,31,31,31,88,190,92.8,1,0,0,0,0,0,0,34.9,29.69,555,0,0,0,0
315.629,14.72,26.3,14.91,0.97,0,225,4,108,13.86,14.02,34.5,35,27.53,59.68,239,2598.3,2597.3,2450,1.9,14.2,31,31,31,31,31,31,88,190,92.8,1,0,0,0,0,0,0,34.9,29.78,555,0,0,0,0
315.753,14.72,26.3,14.91,0.96,0,225,4,108,13.83,14,34.5,35.1,27.72,59.57,239,2597.2,2598.9,2460,1.7,14.2,31,31,31,31,31,31,88,190,92.8,1,0,0,0,0,0,0,35.1,30.08,555,0,0,0,0
315.872,14.72,27.5,14.89,0.93,0,225,4,108,13.76,13.99,36.8,36.8,29.67,59.9,239,2625.4,2629.5,2472,1.1,15.5,30,30,30,30,30,30,84,190,92.5,1,0,0,0,0,0,0,37.8,32.02,555,0,0,0,0
315.994,14.72,100,14.89,0.83,0.18,225,4,108,14.54,14.22,45.8,52.8,36.86,61.83,239,2704.1,2748.6,2499,3.8,20,27.5,27.5,27.5,27.5,27.5,27.5,98,190,91.8,1.09,0,0,0,0,0,0,60.1,52.9,555,0,0,0,0
316.124,14.72,100,14.87,0.76,10.78,225,4,108,13.9,14.72,72,175,61.22,74.68,239,2834.2,2833.2,2625,-0.5,85,8.7,8.7,8.7,8.7,8.7,8.7,194,190,100,1.66,0,0,0,0,0,0,78.6,124.28,555,0,0,0,0
316.241,14.72,100,14.85,1.39,12.92,225,4,108,14.17,14.7,88.5,168,73.69,70.42,239,2753,2786.3,2578,-2.7,101.4,12.5,12.5,12.5,12.5,12.5,12.5,240,190,100,1.89,0,0,0,0,0,0,91.5,144.3,555,0,0,0,0
316.361,14.72,100,14.85,2.68,13.08,225,4,106,14.01,14.62,94.5,162.8,78.83,71.76,239,2780,2778.5,2589,-4.8,99.9,12,12,12,12,12,12,269,190,100,1.96,0,0,0,0,0,0,95.1,147.92,555,0,0,0,0
316.479,14.72,100,14.78,4.09,13.5,225,4,106,14.31,14.53,98.2,164.7,83.67,71.5,239,2791.8,2773.1,2627,-4.7,99.8,10.5,10.5,10.5,10.5,10.5,10.5,282,190,100,2.01,0,0,0,0,0,0,104.4,153.82,555,0,0,0,0
316.604,14.72,100,14.77,5.72,15.17,225,4,106,14.33,14.39,109.5,175.3,95.33,72.84,239,2764.6,2761.3,2686,-4.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,304,190,100,2.11,0,0,0,0,0,0,116,164.76,555,0,0,0,0
316.720,14.72,100,14.77,7.77,16.14,225,4,106,13.92,14.22,123,180.2,109.11,72.81,239,2739.4,2746.4,2756,-6,99.9,7.9,7.9,7.9,5,7.9,5,306,190,100,2.17,0,-3,0,-3,0,-3,129.8,173.45,555,0,0,0,0
316.840,14.72,100,14.78,10.01,16.15,225,4,106,13.65,14.06,136.5,180.7,125.22,74.24,239,2746.5,2731.9,2830,-8.4,99.9,6,3,6,3,3,3,328,190,100,2.19,0,-3,0,-3,-3,-3,145.4,179.6,555,0,0,0,0
316.964,14.72,100,14.78,13,16.06,225,4,106,13.76,13.99,154.5,181,144.14,74.88,239,2724.2,2719.9,2884,-9.3,99.9,5,2,5,2,2,2,354,190,96.9,2.2,0,-3,0,-3,-3,-3,160.3,184.8,555,0,0,0,0
317.079,14.72,100,14.78,14.02,16.11,225,4,106,14.49,13.92,162,181.9,157.86,75.29,239,2709.2,2691.5,3016,-6.7,99.9,4.5,1.5,4.5,1.5,1.5,1.5,368,190,90.3,2.2,0,-2.7,0,-2.7,-3,-2.7,165.1,192.84,555,0,0,0,0
317.201,14.72,100,14.76,14.72,16.38,225,4,106,14.21,13.82,165,182.3,165.08,75.1,239,2690.5,2669.2,3101,-5.3,99.9,4.5,1.8,4.5,1.8,1.8,1.8,376,190,88,2.22,0,-2.7,0,-2.7,-2.7,-2.7,166.8,199.11,555,0,0,0,0
317.318,14.72,100,14.76,15.21,16.6,225,4,106,14.09,13.78,167.2,182.6,169.75,76.74,239,2663.6,2648.4,3148,-4.1,99.9,4.3,1.8,4.3,1.8,1.8,1.8,378,190,85.8,2.24,0,-2.7,0,-2.7,-2.7,-2.7,168.5,203.99,555,0,0,0,0
317.441,14.72,100,14.76,15.71,16.92,225,4,104,13.9,13.75,168.8,183.1,176.22,74.59,239,2613,2600.2,3225,-4,99.9,1.5,1.8,4.3,2.2,1.8,2.2,378,190,85.3,2.27,-3,-2.3,0,-2.3,-2.7,-2.3,170.3,207.67,555,0,0,0,0
317.563,14.72,100,14.76,16.24,17.24,225,4,104,13.68,13.72,171,183.6,181.58,76.46,239,2562.7,2566,3298,-3.9,99.9,1,1.7,3.7,1.7,1.7,1.7,376,190,83.9,2.29,-3,-2.3,0,-2.3,-2.3,-2.3,171.2,212.52,555,0,0,0,0
317.679,14.72,100,14.76,16.54,17.54,223,4,104,13.66,13.68,171,184.1,187.44,75.12,239,2526.1,2527.2,3386,-3.9,99.9,1,1.7,3.7,1.7,1.7,1.7,378,190,82.8,2.32,-3,-2.3,0,-2.3,-2.3,-2.3,172.7,218.18,555,0,0,0,0
317.799,14.72,100,14.76,16.68,17.59,223,4,104,13.53,13.66,173.2,184.4,193.97,76.06,239,2499.7,2491.4,3472,-4.7,99.9,1.3,2.1,4,2.1,2.1,2.1,380,190,82.3,2.33,-2.7,-1.9,0,-1.9,-1.9,-1.9,174.6,223.97,555,0,0,0,0
317.919,14.72,100,14.76,16.53,17.48,223,4,104,13.44,13.62,174,185.3,199.36,76.03,239,2450.5,2465.7,3546,-5.8,99.9,1.8,2.6,4.5,2.6,2.6,2.6,388,190,80.6,2.34,-2.7,-1.9,0,-1.9,-1.9,-1.9,174.9,230.42,555,0,0,0,0
318.038,14.72,100,14.76,16.43,17.41,223,4,104,13.44,13.58,175.5,185.7,203.72,76.73,239,2463.8,2465.7,3608,-6.6,99.9,2.2,3,4.5,3,3,3,390,190,80.8,2.34,-2.3,-1.5,0,-1.5,-1.5,-1.5,175.9,236.27,555,0,0,0,0
318.161,14.72,100,14.78,16.46,17.4,223,4,104,13.5,13.54,175.5,186.5,208.11,77.07,239,2473,2465.7,3680,-6.9,99.9,2.2,3,4.5,3,3,3,392,190,80.6,2.35,-2.3,-1.5,0,-1.5,-1.5,-1.5,176.1,242.58,555,0,0,0,0
318.283,14.72,100,14.78,16.48,17.51,223,4,104,13.47,13.5,176.2,187.2,213.61,77.67,239,2477.5,2465.7,3762,-7.2,99.9,2.6,3.3,4.5,3.3,3.3,3.3,391,190,81.6,2.36,-1.9,-1.2,0,-1.2,-1.2,-1.2,177.3,248.99,555,0,0,0,0
318.403,14.72,100,14.82,16.73,17.61,223,4,102,13.38,13.45,177.8,187.9,219.08,76.22,239,2488.9,2465.7,3816,-7.6,99.9,2.6,3.3,4.5,3.3,3.3,3.3,394,190,82.2,2.37,-1.9,-1.2,0,-1.2,-1.2,-1.2,178.9,255.6,555,0,0,0,0
318.529,14.72,100,14.84,16.96,17.71,223,4,102,13.32,13.41,180,188.8,227.42,77.04,239,2486.2,2465.7,3920,-7.8,99.9,2.5,3.2,4,3.2,3.2,3.2,394,190,81.6,2.39,-1.5,-0.8,0,-0.8,-0.8,-0.8,181.5,263.48,555,0,0,0,0
318.649,14.72,100,14.84,17.21,17.86,221,4,102,13.34,13.36,182.2,189.8,234.67,77.61,239,2470.4,2465.7,4010,-7.6,99.9,2.5,3.2,4,3.2,3.2,3.2,398,190,82.2,2.4,-1.5,-0.8,0,-0.8,-0.8,-0.8,183.2,270.76,555,0,0,0,0
318.775,14.72,100,14.85,17.45,17.88,221,4,100,13.38,13.31,183.8,189.8,240.92,76.91,239,2441.6,2465.7,4074,-7,99.9,2.8,3.6,4,3.6,3.6,3.6,401,190,81.7,2.41,-1.2,-0.4,0,-0.4,-0.4,-0.4,184.6,276.82,555,0,0,0,0
318.899,14.72,100,14.85,17.53,17.8,221,4,100,13.29,13.27,184.5,189.3,246.64,77.13,239,2438.5,2465.7,4132,-6.9,99.9,2.8,3.6,4,3.6,3.6,3.6,406,190,80.9,2.42,-1.2,-0.4,0,-0.4,-0.4,-0.4,185.4,282.34,555,0,0,0,0
319.019,14.72,100,14.84,17.66,17.71,221,4,100,13.2,13.22,185.2,188.9,252.06,78.26,239,2431.3,2465.7,4214,-7,99.9,3.2,4,4,4,4,4,408,190,81.1,2.42,-0.8,0,0,0,0,0,185.8,287.5,555,0,0,0,0
319.145,14.72,100,14.84,17.71,17.63,221,4,100,13.16,13.17,185.2,188.4,256.64,77.41,239,2427.9,2465.7,4292,-6.9,99.9,3.7,4.5,4.5,4.5,4.5,4.5,416,190,80.8,2.41,-0.8,0,0,0,0,0,185.5,292.4,555,0,0,0,0
319.258,14.72,100,14.84,17.49,17.58,219,4,100,13.15,13.12,184.5,188,260.11,78.94,239,2424.2,2465.7,4359,-6.7,99.9,4.1,4.5,4.5,4.5,4.5,4.5,414,190,80.5,2.41,-0.4,0,0,0,0,0,184.7,297.08,555,0,0,0,0
319.384,14.72,100,14.83,17.35,17.55,219,4,100,13.13,13.08,183.8,187.5,263.22,78.25,239,2439.8,2465.7,4436,-6.3,99.9,4.1,4.5,4.5,4.5,4.5,4.5,410,190,80.2,2.41,-0.4,0,0,0,0,0,183.5,300.88,555,0,0,0,0
319.505,14.73,100,14.83,17.19,17.53,219,4,100,13.08,13.03,182.2,187.1,265.44,79.6,239,2436.2,2465.7,4506,-5.8,99.9,4.1,4.5,4.5,4.5,4.5,4.5,406,190,80.2,2.41,0,0,0,0,0,0,182.2,302.55,555,0,0,0,0
319.635,14.72,100,14.83,16.93,17.54,219,4,100,13.02,13,180.8,186.6,268,78.99,239,2448.7,2465.7,4600,-5.5,99.9,5,5,5,5,5,5,410,190,80.1,2.41,0,0,0,0,0,0,180.3,304.24,555,0,0,0,0
319.754,14.72,100,14.86,16.68,17.54,219,4,100,12.99,12.98,179.2,186.1,269.39,78.84,239,2451.4,2465.7,4666,-5.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,406,190,81,2.41,0,0,0,0,0,0,178.7,306.04,555,0,0,0,0
319.868,14.72,100,14.86,16.69,17.56,219,4,100,12.99,12.96,177.8,185.7,271.25,78.81,239,2471.4,2465.7,4740,-5.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,404,190,81.4,2.41,0,0,0,-3,0,0,177.4,308.1,555,0,0,0,0
319.990,14.73,100,14.9,16.61,17.57,219,4,100,13.01,12.95,176.2,185.2,273.89,79.7,239,2483.3,2465.7,4806,-5,99.9,5.5,5.5,5.5,2.5,5.5,5.5,400,190,81.8,2.41,0,0,0,-3,0,0,176.5,310.38,555,0,0,0,0
320.111,14.73,100,14.91,16.72,17.59,219,4,100,12.93,12.93,175.5,184.8,277.03,79.22,239,2492,2465.7,4904,-4.8,99.9,5.5,5.5,5.5,2.5,5.5,5.5,398,190,81.7,2.41,0,0,0,-3,0,0,176.4,312.85,555,0,0,0,0
320.233,14.73,100,14.91,16.63,17.61,219,4,100,12.89,12.92,175.5,184.4,280.61,78.81,239,2467.6,2465.7,4960,-4.6,99.9,5.5,5.5,5.5,2.5,5.5,5.5,396,190,81.8,2.42,0,0,0,-2.7,0,0,175.9,315.47,555,0,0,0,0
320.349,14.73,100,14.91,16.68,17.64,217,4,100,12.86,12.91,174.8,184,283.33,79.92,239,2429.3,2465.7,5016,-4.6,99.9,6,6,6,3.3,6,6,397,190,82,2.42,0,0,0,-2.7,0,0,175.2,318.22,555,0,0,0,0
320.470,14.73,100,14.91,16.74,17.65,217,4,100,12.83,12.88,174.8,183.5,286.42,79.09,239,2434.1,2465.7,5100,-4.7,99.9,6,6,6,3.3,6,6,393,190,82.4,2.42,0,0,0,-2.7,0,0,174.6,321.09,555,0,0,0,0
320.589,14.73,100,14.91,16.7,17.66,217,4,100,12.75,12.84,174,183.1,289.19,79.34,239,2444.4,2465.7,5164,-5.1,99.9,6,6,6,3.3,6,6,389,190,83.3,2.42,0,0,0,-2.3,0,0,173.9,324.06,555,0,0,0,0
320.708,14.73,100,14.9,16.58,17.66,217,4,100,12.83,12.81,173.2,182.5,292.36,79.1,239,2459,2465.7,5239,-4.7,99.9,6,6,6,3.7,6,6,384,190,83.6,2.42,0,0,0,-2.3,-3,0,173.2,327.17,555,0,0,0,0
320.831,14.73,100,14.9,16.75,17.65,217,4,100,12.82,12.77,172.5,182.1,294.61,79.76,239,2459.4,2465.7,5272,-4.6,99.9,6.5,6.5,6.5,4.2,3.5,6.5,380,190,84.5,2.42,0,0,0,-2.3,-3,0,173.2,330.27,555,0,0,0,0
320.950,14.73,100,14.9,16.62,17.65,217,4,100,12.72,12.74,172.5,181.6,298.53,78.99,239,2455.6,2465.7,5344,-5,99.9,6.1,6.1,6.1,4.2,3.5,6.1,376,190,84,2.42,0,0,0,-1.9,-3,0,173.3,333.39,555,0,0,0,0
321.069,14.73,100,14.9,16.7,17.63,217,4,100,12.66,12.72,172.5,181.2,301.5,78.41,239,2439.7,2465.7,5416,-5.1,99.9,6.1,6.1,6.1,4.6,3.5,6.1,374,190,85.1,2.42,0,0,0,-1.9,-3,0,172.8,336.53,555,0,0,0,0
321.188,14.73,100,14.89,16.66,17.62,216,4,100,12.68,12.68,171.8,180.6,304.67,78.58,239,2461,2465.7,5497,-5.1,99.9,6,6,6,4.6,3.8,6,370,190,85.9,2.42,0,0,0,-1.9,-2.7,0,172.3,339.77,555,0,0,0,0
321.310,14.73,100,14.89,16.65,17.58,216,4,100,12.6,12.64,171.8,180.1,307.03,78.25,239,2460.1,2465.7,5540,-5.5,99.9,6.6,6.6,6.6,5.1,4.3,6.6,376,190,87,2.42,0,0,0,-1.5,-2.7,0,171.4,342.96,555,0,0,0,0
321.428,14.73,100,14.89,16.66,17.57,216,4,100,12.6,12.59,171,179.6,309.39,78.61,239,2462.2,2465.7,5598,-5.4,99.9,6.4,6.4,6.4,5.5,4.3,6.4,375,190,87.4,2.42,0,0,0,-1.5,-2.7,0,171,346.11,555,0,0,0,0
321.549,14.73,100,14.89,16.61,17.5,216,4,100,12.55,12.54,170.2,179,312.11,78.55,239,2472.8,2465.7,5651,-5.7,99.9,6.5,6.5,6.5,5.5,4.7,6.5,375,190,87.9,2.42,0,0,0,-1.5,-2.3,0,171.1,349.21,555,0,0,0,0
321.669,14.73,100,14.89,16.85,17.45,216,4,100,12.46,12.49,170.2,178.3,315,78.89,239,2447.6,2465.7,5718,-6.2,99.9,6.5,6.5,6.5,5.5,4.7,6.5,374,190,87.2,2.42,0,0,0,-1.2,-2.3,0,170.7,352.3,555,0,0,0,0
321.789,14.73,100,14.89,16.44,17.23,216,4,100,12.35,12.45,171,177.8,319.83,78.8,239,2471.7,2465.7,5782,-6.8,99.9,6.5,6.5,6.5,5.8,4.7,6.5,372,190,87.3,2.41,0,0,0,-1.2,-2.3,0,170.8,355.34,555,0,0,0,0
321.909,14.73,100,14.91,16.46,17.34,216,4,100,12.35,12.41,168.8,177.2,318.81,78.64,239,2458,2465.7,5842,-7.5,99.9,6.5,6.5,6.5,5.8,5.1,6.5,372,190,88.2,2.41,0,0,0,-1.2,-1.9,0,169.1,358.31,555,0,0,0,0
322.034,14.73,100,14.91,16.36,17.25,216,4,100,12.32,12.39,168.8,176.7,321.28,78.52,239,2480.5,2465.7,5898,-7.9,99.9,6.5,6.5,6.5,5.8,5.1,6.5,368,190,88.3,2.41,0,0,0,-0.8,-1.9,0,168.6,361.17,555,0,0,0,0
322.148,14.73,100,14.96,16.41,17.19,216,4,100,12.33,12.35,168,176.1,323.36,78.74,239,2490.9,2465.7,5959,-8,99.9,6.5,6.5,6.5,6.2,5.1,6.5,364,190,88.2,2.41,0,0,0,-0.8,-1.9,0,167.7,364,555,0,0,0,0
322.275,14.73,100,14.96,16.08,17.11,216,4,100,12.28,12.31,167.2,175.4,324.44,78.7,239,2480.8,2465.7,6011,-8,99.9,7,7,7,6.7,6,7,363,190,88.5,2.4,0,0,0,-0.8,-1.5,0,166.8,366.76,555,0,0,0,0
322.388,14.73,100,14.99,16.09,16.93,216,4,100,12.27,12.3,166.5,174.2,325.81,78.35,239,2472.4,2465.7,6058,-8.2,99.9,7.5,7.5,7.5,7.2,6.5,7.5,363,190,88.1,2.4,0,0,0,-3.8,-1.5,0,166.1,369.28,555,0,0,0,0
322.509,14.73,100,15,15.86,16.77,216,4,100,12.26,12.3,165.8,173.1,326.83,78.57,239,2467.5,2465.7,6118,-8.5,99.9,7.5,7.5,7.5,4.2,6.5,7.5,360,190,88.1,2.39,0,0,0,-3.8,-1.5,0,166.3,371.56,555,0,0,0,0
322.630,14.73,100,15,15.68,16.46,216,4,100,12.25,12.3,165.8,171.9,329.89,78.57,239,2469.7,2465.7,6172,-9.1,99.9,7.5,7.5,7.5,4.2,6.8,7.5,360,190,87.2,2.38,0,0,0,-3.8,-1.2,0,163.1,373.66,555,0,0,0,0
322.749,14.73,100,15,15.56,16.41,214,4,100,12.38,12.3,162,170.6,325.56,78.61,239,2480.5,2465.7,6226,-8.6,99.9,7.5,7.5,7.5,4.2,6.8,7.5,358,190,87.8,2.37,0,0,0,-3.4,-1.2,0,160.6,375.56,555,0,0,0,0
322.872,14.73,100,15,15.44,16.54,214,4,100,12.28,12.3,160.5,169.5,325.69,78.41,239,2510,2465.7,6259,-8.3,99.9,7.5,7.5,7.5,5.1,7.3,7.5,357,190,87.9,2.37,0,0,0,-3.4,-1.2,0,161,377.3,555,0,0,0,0
322.989,14.73,100,15,15.59,16.31,214,4,100,12.32,12.3,159,168.1,325.56,78.47,239,2481.4,2465.7,6312,-8.2,99.9,8.5,8.5,8.5,5.1,7.7,8.5,362,190,88,2.36,0,0,0,-3.4,-0.8,0,159.6,378.89,555,0,0,0,0
323.109,14.73,100,15,15.15,16.24,214,4,100,12.22,12.3,159,166.9,327.17,78.65,239,2497.1,2465.7,6365,-8.6,99.9,9,9,9,5.6,8.2,9,366,190,88.1,2.35,0,0,0,-3,-0.8,0,158.1,380.35,555,0,0,0,0
323.229,14.73,100,15,15.03,16.27,214,5,100,12.33,12.3,157.5,166.1,325.67,78.54,239,2498,2465.7,6418,-7.9,99.9,9,9,9,6,8.2,9,364,190,88.9,2.35,0,0,0,-3,-0.8,0,162.1,381.51,555,0,0,4,0
323.348,14.73,100,15.01,15.66,16.42,214,5,100,19.92,19.88,164.2,171.8,322.17,78.1,239,2348.9,2465.7,5986,0,99.9,2.8,2.8,2.8,2.8,2.8,2.8,155,190,84.6,2.35,0,0,0,-3,-0.8,0,169,381.67,555,0,0,4,0
323.469,14.73,100,15.01,16.86,17.65,214,5,100,18.54,22.53,172.5,181.1,293.75,78.34,239,2371.3,2465.7,5190,0,99.9,6.5,6.5,6.5,3.5,2.7,6.5,183,190,82.9,2.37,-3,0,-3,-3,-3.8,-3,177.7,378.44,555,0,0,0,0
323.590,14.73,100,15.01,17.33,17.69,214,5,100,12.03,13.72,177.8,183.2,295.44,80.5,239,2205.7,2465.7,5128,-3.1,99.9,3,6,3,3,2.2,3,380,190,81,2.39,-3,0,-3,-3,-3.8,-3,178.3,374.71,555,0,0,0,0
323.709,14.73,100,15.01,17.31,17.65,214,5,102,12.54,12.85,177,182.9,294.72,81.44,239,2207.1,2465.7,5160,-5.8,99.9,3,6,3,3,2.2,3,376,190,81.7,2.4,-3,0,-6,-3,-3.8,-3,177.8,371.28,555,0,0,0,0
323.829,14.73,100,15.02,17.38,16.66,214,5,102,12.73,12.82,176.2,177.1,294.58,80.79,239,2351.4,2465.7,5150,-7.7,76,3,6,0,3.3,2.2,3,370,190,80.2,2.38,-3,0,-6,-2.7,-3.4,-2.7,176.2,367.25,555,0,0,0,0
323.959,14.73,100,15.02,17.38,16.38,214,5,102,12.83,12.81,174,175.2,291.86,80.77,239,2538.5,2465.7,5208,-8,63.4,3.3,6,0,3.3,2.6,3.3,367,190,79.8,2.36,-2.7,0,-6,-2.7,-3.4,-2.7,173.5,363.46,555,0,0,0,0
324.079,14.73,100,15.03,17.23,15.99,214,5,102,12.97,12.81,171,172.7,288.5,80.86,239,2577,2465.7,5227,-6.5,59,3.3,6,0,3.3,2.6,3.3,360,190,79.1,2.34,-2.7,0,-5.7,-2.7,-3.4,-2.7,171.1,359.74,555,0,0,0,0
324.199,14.73,100,15.03,17.13,15.92,214,5,102,12.89,12.78,171.8,172.1,290.47,80.7,239,2545.1,2465.7,5230,-5.6,60.8,3.8,6.5,0.8,4.2,3.1,3.8,358,190,79.5,2.33,-2.7,0,-5.7,-2.3,-3,-2.3,171.9,356.63,555,0,0,0,0
324.321,14.73,100,15.03,16.8,16.08,214,5,102,12.68,12.77,171.8,172.6,293.86,80.6,239,2512.2,2465.7,5285,-6.2,64.6,3.7,6,0.3,3.7,3,3.7,364,190,79.3,2.32,-2.3,0,-5.7,-2.3,-3,-2.3,172.2,354.15,555,0,0,0,0
324.438,14.73,100,15.03,16.66,16.12,214,5,104,12.63,12.75,171.8,172.7,294.06,80.25,239,2482,2465.7,5318,-7,71.1,3.7,6,0.3,3.7,3,3.7,359,190,79.4,2.32,-2.3,0,-5.3,-2.3,-3,-2.3,172.3,352.21,555,0,0,0,0
324.560,14.73,0,15.03,16.27,9.16,214,5,104,12.74,12.74,170.2,131.2,295.36,80.39,239,2459.6,2480.4,5347,0,74,1.9,1.9,0.7,1.9,1.9,1.9,353,190,84.1,2.11,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,128.4,298.59,555,0,0,0,0
324.680,14.73,0,15.03,17.28,0,214,5,104,12.86,13.08,76.5,51.7,129.53,80.26,241,2567.3,2194.4,5188,0,17.5,-9.1,-9.1,-9.1,-9.1,-9.1,-9.1,158,190,75.6,1.37,0,0,0,-2.3,0,0,25.4,187.15,555,0,0,0,0
324.798,14.73,0,15.03,12.14,0,214,5,104,13.44,13.4,12.8,14.2,21.83,78.9,241,2406,2177.5,5250,0,4.6,21.2,21.2,21.2,21.2,21.2,21.2,-9,190,97.1,1.07,0,0,0,0,0,0,11.8,100.38,555,0,0,0,0
324.919,14.73,0,15.03,9.46,0,214,5,104,14.25,13.92,12,13.3,21.11,76.38,241,2264,2180.6,5218,0.7,5,3.5,3.5,3.5,3.5,3.5,3.5,-36,190,97.6,1,0,0,0,0,0,0,12.3,59.34,555,0,0,0,0
325.037,14.73,0,15.03,7.14,0,214,5,104,14.49,14.25,12,13.3,20.47,78.73,241,2306.8,2178.5,5204,0,6.2,3.5,3.5,3.5,3.5,3.5,3.5,-59,190,97.7,1,0,0,0,0,0,0,12.4,40.24,555,0,0,0,0
325.162,14.73,0,15.03,5.65,0,214,5,104,34.61,17.12,12,13.3,20.42,78.19,241,2327.9,2177.5,5181,0,6.9,3.5,3.5,3.5,3.5,3.5,3.5,-58,190,98.2,1,0,0,0,0,0,0,12.4,31.32,555,0,0,0,0
