﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.02 000021571DAA01 v1.06 Stage2 Plus 93oct_98ron
165.299,14.71,40,14.91,2.25,0.28,226,4,100,14.58,14.7,57,58,43.92,68.97,234,2902.7,2892.5,2384,-1.7,17.5,23,21.1,23,23,23,23,178,190,88.6,1.03,0,-1.5,0,0,0,0,56.7,48.72,555,0,0,0,0
165.419,14.71,39.2,14.9,1.96,0.29,226,4,100,14.72,14.7,56.2,56.9,43.86,69.01,234,2879.9,2875,2411,0.9,19.3,23.5,22,23.5,23.5,23.5,23.5,166,190,89,1.03,0,-1.5,0,0,0,0,54.9,47.57,555,0,0,0,0
165.543,14.71,38.4,14.88,1.8,0.19,226,4,100,14.66,14.7,54,55.3,42.72,69.72,234,2861.5,2858.8,2423,2.4,19.4,24.5,23,24.5,24.5,24.5,24.5,159,190,89.7,1.02,0,-1.5,0,0,0,0,54.2,46.77,555,0,0,0,0
165.658,14.71,38,14.88,1.67,0.2,226,4,100,14.37,14.7,54,55.1,42.61,69.26,234,2852.7,2850.9,2448,-0.2,19.8,25,23.5,25,25,25,25,156,190,89.7,1.02,0,-1.2,0,0,0,0,53.9,46.43,555,0,0,0,0
165.781,14.71,37.6,14.88,1.59,0.09,226,4,100,14.45,14.7,53.2,53.4,42.64,70.17,234,2840.9,2839.7,2467,-0.6,19.8,25.5,24.3,25.5,25.5,25.5,25.5,156,190,90.4,1.02,0,-1.2,0,0,0,0,52.9,45.87,555,0,0,0,0
165.899,14.71,37.6,14.88,1.53,0.08,226,4,100,14.32,14.7,51.8,53.2,42,69.59,234,2825.8,2833.1,2489,-1.9,19.5,25.5,24.3,25.5,25.5,25.5,25.5,152,190,90.4,1.02,0,-1.2,0,0,0,0,52.2,45.88,555,0,0,0,0
166.019,14.71,38,14.88,1.48,0.13,226,4,100,14.34,14.7,51.8,53.6,42.03,70.27,234,2822,2832.2,2505,-2.9,19.8,26.5,25.3,26.5,26.5,26.5,26.5,150,190,90.2,1.02,0,-0.8,0,0,0,0,52.8,46.35,555,0,0,0,0
166.141,14.71,38,14.88,1.42,0.15,228,4,100,14.41,14.7,52.5,53.6,42.94,70.14,234,2827,2835.9,2526,-3.7,20.4,26,25.2,26,26,26,26,152,190,90.2,1.02,0,-0.8,0,0,0,0,52.9,46.74,555,0,0,0,0
166.260,14.71,38,14.88,1.39,0.16,228,4,100,14.59,14.7,52.5,53.6,43.5,70.63,234,2828.2,2837.5,2544,-3.5,20.6,26,25.2,26,26,26,26,154,190,90.1,1.02,0,-0.8,0,0,0,0,53.3,47.12,555,0,0,0,0
166.379,14.71,38,14.88,1.39,0.16,228,4,100,14.59,14.7,53.2,53.5,44.19,70.68,234,2835.9,2838.5,2566,-3.1,20.9,26,25.6,26,26,26,26,156,190,90.1,1.02,0,-0.4,0,0,0,0,53.5,47.47,555,0,0,0,0
166.499,14.71,38,14.88,1.38,0.16,228,4,100,14.67,14.7,53.2,53.5,44.5,70.81,234,2838,2839.7,2578,-1.8,21.1,26,25.6,26,26,26,26,156,190,90,1.02,0,-0.4,0,0,0,0,53.7,47.8,555,0,0,0,0
166.619,14.71,38,14.88,1.38,0.15,228,4,100,14.64,14.7,53.2,53.5,45,71.08,234,2847.7,2840.8,2598,-0.4,21.3,26,25.6,26,26,26,26,156,190,90,1.02,0,-0.4,0,0,0,0,53.6,48.15,555,0,0,0,0
166.748,14.71,37.6,14.88,1.4,0.1,228,4,100,14.55,14.7,53.2,52.9,45.11,71.07,234,2846.8,2840.9,2618,-1.6,21.3,26,25.6,26,26,26,26,156,190,90.2,1.02,0,0,0,0,0,0,53.2,48.17,555,0,0,0,0
166.869,14.71,37.6,14.88,1.41,0.1,228,4,100,14.59,14.7,52.5,52.9,45.11,71.75,234,2842,2839.4,2642,-1.9,21.1,26.5,26.5,26.5,26.5,26.5,26.5,154,190,90.2,1.02,0,0,0,0,0,0,52.8,48.4,555,0,0,0,0
166.990,14.71,37.6,14.87,1.43,0.11,228,4,100,14.56,14.71,52.5,52.9,45.08,71.24,234,2841.6,2839.6,2658,-2.3,21.1,26.5,26.5,26.5,26.5,26.5,26.5,153,190,90.2,1.02,0,0,0,0,0,0,52.6,48.65,555,0,0,0,0
167.111,14.71,37.6,14.87,1.43,0.12,228,4,100,14.59,14.71,52.5,52.9,45.28,72.07,234,2838,2840.4,2680,-2.2,21.1,27,27,27,27,27,27,152,190,90.1,1.02,0,0,0,0,0,0,52.6,48.96,555,0,0,0,0
