﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.06 I8A0S v9.0 Stage 2+ 93oct_98ron b1
111.645,14.6,14.4,-7.6,0,94,0,0,0,0,0,0,4.03,72.3,3,35,14.67,14.54,24.5,24.8,18.4,715,2140,-1.9,-3.4,5.8,32.2,85.2,0,43.2,58.7,38.2,0
111.787,14.6,14.5,-7.7,0,94,0,0,0,0,0,0,4.03,72.2,3,35,15,15.34,25.3,23.9,17.9,719,2137,-1.3,1.9,5.7,32.2,88.1,0,44,58.5,39,0
111.917,14.6,13.6,-8.2,0,94,0,0,0,0,0,0,4.03,72.2,3,35,15.42,15.06,24.1,22.8,17.4,726,2151,0.1,2,5.5,32.2,83.6,0,44.3,59.2,39.2,0
112.048,14.6,13.6,-8.6,0,94,0,0,0,0,0,0,4.03,72.7,3,35,15.37,14.01,23.6,22.3,16.9,735.5,2145,-0.2,-3.4,5.4,32.2,81.8,0,44.5,59.4,39.4,0
112.202,14.6,13.6,-8.7,0,94,0,0,0,0,0,0,4.03,72.9,3,35,14.73,13.8,21.8,22,16.6,740.3,2148,-2.2,-2.7,5.5,32.2,75.1,0,44.6,59.1,39.5,0
112.325,14.6,13.6,-8.6,0,94,0,0,0,0,0,0,4.03,72.7,3,35,14.73,14.54,21.7,21.7,16.3,724.7,2156,-0.7,1.7,5.4,32.2,75,0,44.8,60.7,39.6,0
112.455,14.6,13.7,-8.7,0,94,0,0,0,0,0,0,4.03,72.2,3,35,14.86,15.69,21.8,21.4,16.1,715.7,2160,2.4,8.8,5.4,32.2,74.9,0,44.9,60.4,39.8,0
112.585,14.6,13.7,-8.7,0,94,0,0,0,0,0,0,4.03,71.8,3,35,14.51,15.9,21.3,21.3,16,729.6,2164,1.2,7.9,5.3,31.9,73.3,0,45,59.5,39.8,0
112.716,14.6,13.7,-8.7,0,94,0,0,0,0,0,0,4.03,73,3,35,14.46,14.8,20.6,21.3,16,738.8,2171,0.8,0.5,5.3,31.9,70.8,0,45,60,39.9,0
112.828,14.6,13.7,-8.5,0,94,0,0,0,0,0,0,4.03,72.5,3,35,14.33,14.25,20.6,21.3,16,727.7,2164,1.4,-1.7,5.3,31.9,70.8,0,45,60.9,39.8,0
112.957,14.6,13.7,-8.4,0,94,0,0,0,0,0,0,4.03,72.5,3,35,14.44,14.44,20.6,21.3,16,721.6,2172,1.2,0.7,5.3,32.2,70.7,0,45,59.5,39.9,0
113.084,14.6,13.7,-8.4,0,94,0,0,0,0,0,0,4.03,72.2,3,35,14.64,15.3,21.5,21.2,16,715.2,2173,1.5,4.6,5.3,32.2,74.3,0,45.1,60.6,40,0
113.208,14.6,13.7,-8.5,0,94,0,0,0,0,0,0,4.03,72.2,3,35,15.04,15.77,21.3,21.2,16,721.4,2180,3.1,6.9,5.3,32.2,73.4,0,45.1,61,39.9,0
113.342,14.6,13.7,-8.6,0,94,0,0,0,0,0,0,4.03,72.5,3,35,15.42,14.94,20.7,21.1,16,743.2,2186,4.4,2.2,5.4,32.2,72.2,0,45.2,61.1,40,0
113.493,14.6,13.7,-8.5,0,94,0,0,0,0,0,0,4.03,72.9,3,35,15.46,13.94,20.9,21.1,16.1,730.1,2189,3.4,-2.2,5.4,31.9,71.9,0,45.2,60.7,40,0
113.614,14.6,13.7,-8.5,0,94,0,0,0,0,0,0,4.03,72.7,3,35,14.9,13.94,20.9,21.2,16.1,724.8,2191,1.5,0.4,5.4,32.2,71.7,0,45.2,61.1,40,0
113.742,14.6,13.7,-8.5,0,94,0,0,0,0,0,0,4.03,72.3,3,35,14.63,14.5,21.1,21.1,16.1,714.7,2193,1.2,3.6,5.4,32.2,72.7,0,45.2,61.2,40.1,0
113.871,14.6,13.7,-8.5,0,94,0,0,0,0,0,0,4.03,72.2,3,35,14.57,15.1,21.1,21.1,16.1,718.1,2200,1.6,6.8,5.4,32.2,72.9,0,45.3,60.8,40.1,0
113.999,14.6,13.7,-8.5,0,94,0,0,0,0,0,0,4.03,72.3,3,35,14.53,15.26,20.8,21.1,16.1,721,2209,2.5,6.6,5.4,32.2,71.4,0,45.4,61.3,40.2,0
114.131,14.6,13.7,-8.6,0,94,0,0,0,0,0,0,4.03,72.5,3,35,14.6,15.06,21,21,16.1,725.3,2212,2.3,6.2,5.4,32.2,72.3,0,45.5,60.4,40.3,0
114.310,14.6,13.7,-8.6,0,94,0,0,0,0,0,0,4.03,72.3,3,35,15.04,14.44,21,21,16.2,717,2218,4.7,2.3,5.5,32.2,72.2,0,45.5,60.4,40.3,0
114.438,14.6,13.7,-8.6,0,94,0,0,0,0,0,0,4.03,72.9,3,35,15.16,14.5,20.7,21,16.2,718.1,2224,5.3,3.6,5.5,31.9,71.3,0,45.5,60.4,40.3,0
115.102,14.6,13.8,-8.6,0,94,0,0,0,0,0,0,4.03,72.7,3,35,15.24,13.95,20.9,20.8,16.3,717.6,2255,6.9,3.8,5.5,32.2,72.2,0,45.8,60.8,40.6,0
115.224,14.6,13.8,-8.6,0,94,0,0,0,0,0,0,4.03,72.7,3,35,15.72,14.27,20.6,21,16.3,713.8,2254,8.8,5.7,5.5,32.2,71,0,45.7,62.1,40.5,0
115.348,14.6,13.3,-8.6,0,94,0,0,0,0,0,0,4.03,72.2,3,35,15.63,14.74,20.7,20.5,16.3,729,2260,7,7.5,5.6,32.2,71.6,0,46.1,61.1,40.9,0
115.468,14.6,13.2,-8.7,0,94,0,0,0,0,0,0,4.03,72.9,3,35,14.73,15.22,21.4,20.4,16.1,730.7,2260,3.1,10.1,5.5,33,74,0,46.3,61.2,41,0
115.602,14.6,11.8,-9.2,0,94,0,0,0,0,0,0,4.03,72.3,3,35,14.35,15.34,20.5,18.8,15.4,735,2266,3.2,9.5,5.2,22.1,69.9,0,45.4,61.4,40.2,0
115.732,14.6,10.8,-9.8,0,94,0,0,0,0,0,0,4.03,73.2,3,35,14.33,14.74,18.3,16.9,14.1,733.9,2270,5.6,5.8,4.9,20.6,61,0,43.6,59.5,38.6,0
115.860,14.6,7.5,-10.2,0,94,0,0,0,0,0,0,4.03,73.4,3,35,14.4,14.5,16.5,15.3,12.7,696.3,2273,6.6,5.4,4.4,25.5,54.7,0,42,57.9,37.2,0
115.989,14.6,2.3,-10.5,0,94,0,0,0,0,0,0,4.03,73.2,3,35,14.9,14.87,14.9,13.7,11.5,634.3,2272,9.6,9.5,4,21,48.6,0,40.4,56.3,35.7,0
116.121,14.6,0,-10.8,0,94,0,0,0,0,0,0,4.03,71.8,3,35,15.33,15.47,13.2,12.1,10.1,626.7,2244,13,14.7,3.5,18.4,39.5,0,38.5,54.4,34.1,0
116.249,14.6,0,-11.1,0,94,0,0,0,0,0,0,4.03,71.1,3,35,15.24,15.73,11.9,11.7,9.4,651.7,2274,11.7,14.7,3.4,14.6,31.8,0,38.3,54.2,34,0
116.379,14.6,0,-11.1,0,94,0,0,0,0,0,0,4.03,71.6,3,35,15.04,14.91,11.6,11.7,9.2,683.7,2275,8.4,9.3,3.4,5.2,21.9,0,38.3,53.2,34,0
116.509,14.6,0,-11.1,0,94,0,0,0,0,0,0,4.03,72.3,3,35,14.97,14.01,11.4,11.7,9.2,716.6,2264,7.8,3.3,3.4,-1.5,11.6,0,38.3,53.2,33.9,0
116.638,14.6,0,-11.1,0,94,0,0,0,0,0,0,4.03,73,3,35,15.16,14.11,11.5,11.7,9.2,732.1,2256,11.7,7.1,3.4,-2.6,9.8,0,38.2,54.1,33.9,0
116.770,14.6,3.5,-11.1,0,94,0,0,0,0,0,0,4.03,72.9,3,35,15.67,14.54,11.4,11.7,9.1,766.4,2252,0,0,3.4,1.9,0,0,38.2,53.1,33.8,0
116.898,14.6,9.2,-11.1,0,94,0,0,0,0,0,0,4.03,72.3,3,35,18.61,20.05,11.6,11.7,9.1,752.4,2243,0,0,3.4,1.9,16.7,0,38.2,54.1,33.8,0
117.029,14.6,10.2,-11.1,0,94,0,0,0,0,0,0,4.03,73,3,35,22.23,26.86,11.6,11.7,9.1,774.2,2239,0,0,3.3,4.9,19.6,0,38.2,53.1,33.8,0
117.159,14.6,10.2,-11.1,0,94,0,0,0,0,0,0,4.03,73.7,3,35,20.35,22.27,11.6,11.7,9.1,727.8,2236,0,0,3.4,11.6,27.1,0,38.2,53.1,33.8,0
117.287,14.6,10.2,-11.1,0,94,0,0,0,0,0,0,4.03,73.4,3,35,19.07,19.79,11.7,12.6,9.4,685.2,2238,0,0,3.5,15.8,30.8,0,39.1,54,34.6,0
117.410,14.6,10.2,-11,0,94,0,0,0,0,0,0,4.03,72.7,3,35,17.94,19.23,12.6,13.5,10.1,648.8,2231,0,0,3.9,17.2,35.6,0,39.9,54.8,35.3,0
117.538,14.6,10.2,-10.8,0,94,0,0,0,0,0,0,4.03,71.1,3,35,17.58,18.13,13.2,13.4,10.3,670.6,2218,0,0,3.8,18.4,39.6,0,39.7,55.6,35.1,0
117.663,14.6,10.2,-10.8,0,94,0,0,0,0,0,0,4.03,71.8,3,35,16.78,16.95,13.2,13.3,10.3,703.6,2226,0,0,3.8,18.4,39.3,0,39.7,55.6,35.1,0
117.791,14.6,10.3,-10.8,0,94,0,0,0,0,0,0,4.03,72.3,3,35,16.48,16.45,13.1,13.5,10.3,727.8,2220,0,0,3.8,18.4,39,0,39.8,54.7,35.3,0
117.919,14.6,11.3,-10.8,0,94,0,0,0,0,0,0,4.03,73.4,3,35,16.19,16.31,13.2,14.1,10.6,711.3,2219,12.7,14.7,4,18.4,39.7,0,40.4,55.3,35.8,0
118.050,14.6,11.3,-10.6,0,94,0,0,0,0,0,0,4.03,72.5,3,35,16.05,16.55,14.1,15.1,11.3,684.2,2220,11.4,16.2,4.3,19.9,44.4,0,41.4,56.3,36.7,0
118.178,14.6,11.3,-10.5,0,94,0,0,0,0,0,0,4.03,71.6,3,35,15.5,15.52,15,15.3,11.7,693.9,2216,7.6,7.6,4.4,21,48.8,0,41.6,56.1,36.8,0
118.304,14.6,11.3,-10.5,0,94,0,0,0,0,0,0,4.03,72.5,3,35,14.7,14.37,15.1,15.2,11.7,707.4,2223,3.2,0.8,4.4,21.4,49.5,0,41.5,56.4,36.8,0
118.429,14.6,11.3,-10.5,0,94,0,0,0,0,0,0,4.03,72.7,3,35,14.4,13.91,15.1,15.2,11.7,716.8,2217,1.2,-1.6,4.4,21.4,49.5,0,41.5,56.4,36.7,0
118.561,14.6,11.8,-10.4,0,94,0,0,0,0,0,0,4.03,73.2,3,35,14.41,13.94,15.3,15.4,11.7,723.4,2215,2.4,0.5,4.4,21.8,50.1,0,41.6,56.5,36.9,0
118.689,14.6,11.8,-10.4,0,94,0,0,0,0,0,0,4.03,73.4,3,35,14.6,14.48,15.3,15.6,11.9,673.5,2218,4.2,4.3,4.4,21.8,49.9,0,41.9,56.8,37.1,0
118.818,14.6,11.8,-10.4,0,94,0,0,0,0,0,0,4.03,72.3,3,35,14.83,15.39,15.5,16,12.2,671.2,2228,7.1,10.8,4.5,22.5,51,0,42.3,57.2,37.5,0
118.949,14.6,11.8,-10.3,0,94,0,0,0,0,0,0,4.03,72,3,35,15.09,15.82,15.8,16.2,12.4,677.8,2223,8.5,11.9,4.6,23.2,52,0,42.5,57.5,37.7,0
119.079,14.6,11.8,-10.3,0,94,0,0,0,0,0,0,4.03,72.2,3,35,15.29,15.6,15.9,16.3,12.6,696.7,2234,8.5,11.2,4.6,24,52.7,0,42.7,57.6,37.8,0
119.209,14.6,12.8,-10.2,0,94,0,0,0,0,0,0,4.03,72.7,3,35,15,14.63,15.9,16.4,12.7,701.1,2238,6.3,4.7,4.6,23.2,52.5,0,42.8,57.7,37.9,0
119.339,14.6,12.8,-10.1,0,94,0,0,0,0,0,0,4.03,72.9,3,35,14.57,14.18,16.2,16.5,12.7,709.9,2219,4.1,2.6,4.6,24.4,53.7,0,42.8,57.7,37.9,0
119.469,14.6,12.8,-10,0,94,0,0,0,0,0,0,4.03,72.5,3,35,14.31,14.14,16.3,16.7,12.8,714.2,2221,4.2,3.2,4.6,24.4,53.5,0,43,57.9,38.1,0
119.619,14.6,12.8,-10,0,94,0,0,0,0,0,0,4.03,72.5,3,35,14.1,14.43,16.6,17,13,719,2235,3.5,4.2,4.7,25.5,55.2,0,43.4,58.3,38.4,0
119.748,14.6,12.8,-9.9,0,94,0,0,0,0,0,0,4.03,72.7,3,35,14.04,15.1,16.9,17.3,13.4,720.3,2246,3.4,7.6,4.9,25.9,56.6,0,43.8,58.7,38.8,0
119.874,14.6,12.8,-9.7,0,94,0,0,0,0,0,0,4.03,72.3,3,35,14.35,15.43,16.8,17.7,13.6,727.3,2229,4.3,8.5,4.9,26.2,56.2,0,44,58.9,39,0
119.998,14.6,12.8,-9.6,0,94,0,0,0,0,0,0,4.03,72.5,3,35,14.83,15.34,17,18,13.9,726.3,2257,7.2,7.9,5,27,56.9,0,44.5,59.5,39.4,0
120.135,14.6,12.8,-9.3,0,94,0,0,0,0,0,0,4.03,72.7,3,35,15.16,14.74,17.6,18.2,14.1,716.1,2236,7.9,5.3,5,27.8,59.3,0,44.6,59.5,39.5,0
120.259,14.6,12.8,-9.2,0,94,0,0,0,0,0,0,4.03,72.5,3,35,15.09,14.37,17.6,18.5,14.4,715.7,2251,6.9,4.5,5.1,28.5,59.4,0,45,61,39.9,0
120.389,14.6,12.8,-9.1,0,94,0,0,0,0,0,0,4.03,72.7,3,35,14.86,14.2,18.4,18.6,14.5,711.3,2257,4.6,4,5.1,30,62.3,0,45.1,60.1,40,0
120.515,14.6,12.8,-9.1,0,94,0,0,0,0,0,0,4.03,72.7,3,35,14.6,14.47,18.7,18.6,14.5,709.4,2255,4.5,5.5,5.2,30.4,63.4,0,45.1,60.1,40,0
120.638,14.6,12.8,-9.2,0,94,0,0,0,0,0,0,4.03,72.3,3,35,14.51,14.99,18.3,18.6,14.6,707.8,2258,5.2,9.1,5.2,30.4,62,0,45.1,61.1,40,0
120.768,14.6,12.8,-9.1,0,94,0,0,0,0,0,0,4.03,72.5,3,35,14.51,15.26,19.1,18.5,14.9,713.3,2263,6.2,10.2,5.3,31.9,65.1,0,45.1,61.1,40,0
120.898,14.6,12.8,-9.2,0,94,0,0,0,0,0,0,4.03,72.3,3,35,14.76,14.99,19,18.5,14.7,709.9,2269,7.1,8.4,5.3,31.9,64.7,0,45.2,61.2,40,0
121.034,14.6,12.8,-9.2,0,94,0,0,0,0,0,0,4.03,72.7,3,35,15.29,14.44,18.5,18.6,14.7,717.6,2273,9.6,7,5.3,30,62.8,0,45.3,61.3,40.1,0
121.158,14.6,12.8,-9.1,0,94,0,0,0,0,0,0,4.03,72.7,3,35,15.63,14.17,18.3,18.7,14.7,709.9,2276,9.9,7.1,5.2,30,62.2,0,45.4,61.3,40.2,0
121.288,14.6,12.8,-9.1,0,94,0,0,0,0,0,0,4.03,72.5,3,35,15.42,14.3,18.8,18.6,14.8,701.8,2281,9.7,7.4,5.2,30.4,64,0,45.4,61.3,40.2,0
121.419,14.6,13.3,-9.1,0,94,0,0,0,0,0,0,4.03,72.2,3,35,14.47,14.99,18.8,19.8,15,708.9,2279,4.9,11,5.3,31.5,64.2,0,46.5,61.5,41.2,0
121.548,14.6,13.4,-9.2,0,94,0,0,0,0,0,0,4.03,72,3,35,14.21,15.56,19.6,19,15.1,710.5,2309,5.4,12.9,5.4,31.9,67.4,0,46,60.9,40.7,0
121.681,14.6,13.4,-9.2,0,94,0,0,0,0,0,0,4.03,73,3,35,14.25,15.47,18.5,19.4,15.3,721,2293,8.1,11.5,5.5,30.4,62.6,0,46.3,61.2,41,0
121.811,14.6,13.3,-8.9,0,94,0,0,0,0,0,0,4.03,72.2,3,35,14.44,14.66,19.1,19.7,15.5,713.3,2284,8.1,7.4,5.5,31.5,64.9,0,46.5,61.4,41.2,0
121.939,14.6,12.9,-8.8,0,94,0,0,0,0,0,0,4.03,72.3,3,35,14.86,14.38,19.6,18.9,15.4,703,2297,10.3,6.9,5.4,22.9,67.5,0,45.8,61.8,40.6,0
122.085,14.6,12.9,-9.2,0,94,0,0,0,0,0,0,4.04,72.3,3,35,14.97,14.46,20.5,18.6,15,710.8,2301,9.2,7.9,5.3,31.9,69.5,0,45.5,61.4,40.3,0
122.210,14.6,12.9,-9.6,0,94,0,0,0,0,0,0,4.03,72.5,3,35,14.97,14.84,18.2,18.8,15,722.9,2302,8.4,9.8,5.5,30.4,62.7,0,45.7,60.6,40.5,0
122.338,14.6,12.9,-9.2,0,94,0,0,0,0,0,0,4.03,72.7,3,35,14.93,15.06,17.6,18.9,15.1,716.1,2303,9,10.9,5.6,27.4,59.2,0,45.8,61.8,40.6,0
122.473,14.6,12.9,-9,0,94,0,0,0,0,0,0,4.03,72.5,3,35,15.04,15.3,18.5,18.8,15.1,711.7,2308,11.5,13.9,5.3,30.8,63.6,0,45.7,60.7,40.5,0
122.598,14.6,12.9,-9.1,0,94,0,0,0,0,0,0,4.03,72.2,3,35,15.04,14.74,19,18.8,15.1,726.3,2316,11.7,11.8,5.3,31.9,64.8,0,45.8,61.8,40.6,0
122.732,14.6,12.9,-9.1,0,94,0,0,0,0,0,0,4.03,72.5,3,35,14.56,13.98,18.8,18.8,15.1,727.4,2321,9.2,7.9,5.4,30.8,64,0,45.8,60.8,40.6,0
122.863,14.6,12.9,-9.1,0,94,0,0,0,0,0,0,4.03,72.7,3,35,14.38,13.72,18.7,18.8,15.1,713.8,2320,8,7.1,5.3,30.8,64,0,45.8,61.8,40.6,0
122.988,14.6,12.9,-9.1,0,94,0,0,0,0,0,0,4.03,72.3,3,35,14.31,14.24,18.8,18.8,15.1,708.3,2322,8.7,9.3,5.4,31.5,64,0,45.9,60.9,40.7,0
123.120,14.6,12.9,-9.1,0,94,0,0,0,0,0,0,4.03,72.3,3,35,14.38,15.26,18.7,18.8,15.2,702.6,2328,8.7,14.7,5.4,30.8,63.8,0,45.9,61.9,40.7,0
123.252,14.6,12.9,-9.1,0,94,0,0,0,0,0,0,4.03,72,3,35,14.64,15.56,18.3,18.9,15.2,702.9,2333,9.9,14.2,5.4,30,62,0,46,61,40.8,0
123.379,14.6,12.9,-9.1,0,94,0,0,0,0,0,0,4.03,72.3,3,35,14.9,15.1,18.9,18.8,15.2,715.2,2333,11.4,10.9,5.5,31.9,64.6,0,46,61,40.7,0
123.504,14.6,12.9,-9.1,0,94,0,0,0,0,0,0,4.03,72.7,3,35,15.11,14.54,18.7,18.8,15.2,724.8,2339,12.6,8.7,5.5,30.8,63.9,0,46,61,40.8,0
123.625,14.6,12.9,-9.1,0,94,0,0,0,0,0,0,4.03,72.7,3,35,15,14.51,18.7,18.8,15.2,716,2342,11.5,9.9,5.5,30.4,63.8,0,46.1,61,40.8,0
123.748,14.6,12.9,-9.1,0,94,0,0,0,0,0,0,4.03,72.7,3,35,14.76,14.68,18.9,18.9,15.3,713.3,2344,10.5,11.8,5.5,30.8,64.6,0,46.2,61.1,40.9,0
123.879,14.6,12.9,-9,0,94,0,0,0,0,0,0,4.03,72.9,3,35,14.57,14.91,19.3,18.8,15.5,713.3,2347,10.3,13.3,5.6,30.8,65.6,0,46.1,61.1,40.8,0
124.011,14.6,13.4,-9.2,0,94,0,0,0,0,0,0,4.03,72.9,3,35,14.51,14.99,18.8,20.1,15.6,720.3,2347,10.7,13.3,5.5,31.9,64.2,0,47.2,62.2,41.8,0
124.151,14.6,13.9,-8.9,0,94,0,0,0,0,0,0,4.03,72.3,3,35,14.57,14.63,19.8,21.4,16.7,726.9,2354,10.8,12.2,6.5,31.9,67.9,0,45.9,61.9,40.7,0
124.289,14.6,13.9,-8.4,0,94,0,0,0,0,0,0,4.03,72.2,3,35,15.2,14.23,20.9,21.4,17.3,723.8,2354,13.8,12.1,6.1,32.2,71.5,0,46,60.9,40.7,0
124.420,14.6,13.9,-8.2,0,94,0,0,0,0,0,0,4.03,72.9,3,35,15.33,14.07,21.2,21.2,17.4,736.7,2356,12.3,10.8,6,33,73.9,0,46.1,61.1,40.8,0
124.548,14.6,14,-8.3,0,94,0,0,0,0,0,0,4.03,72.7,3,35,14.63,14.25,21.6,21.3,17.4,730.7,2361,7.3,10,6,33,75.3,0,46.1,62,40.8,0
124.682,14.6,14,-8.4,0,94,0,0,0,0,0,0,4.03,72.3,3,35,14.21,14.8,21.3,21.3,17.5,733.3,2364,7.5,12,6,33,73.8,0,46,61.6,40.8,0
124.809,14.6,14,-8.4,0,94,0,0,0,0,0,0,4.03,72.5,3,35,14.1,15.39,21.1,21.3,17.5,731.7,2365,9.3,14,6,33,73.1,0,46.1,62,40.8,0
124.939,14.6,15.3,-8.3,0,94,0,0,0,0,0,0,4.03,72.2,3,35,14.28,15.13,21.1,22.6,17.8,728,2372,10.4,12.4,6,33,73.1,0,43.8,59.8,38.8,0
125.069,14.6,99.6,-5.6,0,94,0,0,0,0,0,0,4.03,70.9,3,35,14.57,14.54,36.3,60.7,32.8,736.1,2385,10.3,10.4,18,33.4,133.1,0,15.9,31.4,14.1,0
125.199,14.6,99.6,-0.1,5.6,94,0,-2,0,0,0,0,4.03,67.5,3,35,14.38,14.24,79.9,121.4,77.7,834.5,2381,11.6,11,75.1,5.6,259.8,0,80,89.5,16.4,0
125.329,14.6,99.6,0.5,10.6,94,0,-2,0,0,0,0,4.03,70.5,3,35,11.27,11.04,85.1,155.7,113,1171.1,2424,-0.1,0.4,80,12,290,0,80,94.9,22.9,0
125.459,14.6,99.6,1.2,11.5,94,0,-2,0,0,0,0,4.03,74.6,3,35,12.35,12.46,92.8,161.6,133.4,1324.4,2475,-12,-12,81.2,10.9,313.6,0,80,95.6,19.3,0
125.609,14.6,99.6,2.1,11.2,94,0,-2,0,0,0,0,4.03,72,3,35,13.49,13.57,99.9,166.8,142.9,1859.5,2518,-12,-12,81,10.9,340.6,0,80,95.8,19.2,0
125.740,14.6,99.6,3.4,12.4,94,0,-2,0,0,0,0,4.03,75.9,3,35,14.23,14.24,109.7,174.2,152.3,1979.6,2574,-12,-12,81,10.9,377.5,0,80,96,23.7,0
125.870,14.6,99.6,4.7,13.9,94,0,-2,0,0,0,0,4.03,73.2,3,35,14.5,14.54,117.5,179.6,161,2147.6,2615,-12,-12,81,9.8,426.6,0,80,95.4,25,0
125.999,14.6,99.6,5.3,16.4,94,0,-2,0,0,0,0,4.03,70.5,3,35,14.51,14.54,114.7,185.9,169.4,2633.5,2663,-11.2,-11,81,9.8,415.6,0,80,96,28.5,0
126.129,14.6,99.6,7.2,17,94,0,-2,0,0,0,0,4.03,75.9,3,35,14.9,14.94,126.9,194.1,180.2,2611.1,2728,-7.1,-4.5,81,6,448.9,0,80,95.4,26.1,0
126.280,14.6,99.6,9.4,16.9,94,0,-2,0,0,0,0,4.03,72.7,3,35,13.59,13.44,143.4,198.5,190.5,2923.5,2784,-10.6,-11,81,3,479,0,80,96.1,23.1,0
126.410,14.6,99.6,12.3,16.9,94,0,-1.7,0,0,0,0,4.03,74.8,3,34,13.11,13.16,163.5,201,199.7,3077.7,2858,-13,-12.7,81,3,530.4,0,80,96.9,21,0
126.540,14.6,99.6,15,16.5,94,0,-1.7,0,0,0,0,4.03,72.9,3,34,12.48,12.85,185.4,203.8,207.7,3033.5,2939,-16.9,-13.6,81,3,576.4,0,16.6,32.6,20.9,0
126.671,14.6,99.6,16.4,16.4,94,0,-1.3,0,0,0,0,4.03,82.9,3,34,12.59,12.73,197.3,205.9,216.6,2959.3,3035,-16.8,-13,81,3,598.7,0,23.4,38.6,21,0
126.800,14.6,99.6,16.2,16.4,94,0,-1,0,0,0,0,4.03,80.5,3,34,12.82,12.25,197.1,205.8,224.2,2854.1,3106,-13.8,-16.5,81,3,600.8,0,24.1,40.3,21.5,0
126.930,14.6,99.6,16.9,16.6,94,0,-0.7,0,0,0,0,4.03,70.4,3,32,12.48,12.71,201.3,205.6,230.8,2798.3,3188,-15,-15.3,81,3,609.6,0,25,40,23.1,0
127.061,14.6,99.6,17.4,17,94,0,-0.3,0,0,0,0,4.03,69,3,32,12.35,12.48,203.7,205.5,237.3,2711.3,3278,-16.5,-16.1,81,3,615,0,25.9,40.5,24.5,0
127.311,14.6,99.6,18,17.4,94,0,-0.3,0,0,0,0,4.03,71.1,3,32,12.35,12.65,206.4,205.3,242.4,2724.8,3344,-15.8,-16.8,81,3,622,0,26.8,41.3,26,0
127.769,14.6,99.6,19.8,18.2,94,0,0,0,0,0,0,4.04,71.1,3,31,12.99,12.76,207.2,204.1,271.4,2724.7,3732,-18.5,-19.6,50.8,3.4,633.6,0,25.8,40.8,27.7,0
127.898,14.6,99.6,18.6,18.2,94,0,0,0,0,0,0,4.04,73.2,3,31,12.35,12.68,197.8,203.8,277.9,2681.2,3804,-21.7,-19.2,43.9,3.4,610.3,0,30.5,45.5,28.4,0
128.029,14.6,99.6,19.2,18.2,94,0,0,0,0,0,0,4.03,72.7,3,31,12.76,12.65,199.8,203.5,283.8,2640.6,3876,-21.1,-19.9,79.8,3.4,616,0,30,46.1,29.3,0
128.155,14.6,99.6,19.7,18.2,94,0,0,0,0,0,0,4.03,70.4,3,32,12.61,12.68,201.1,203.1,289.9,2593.6,3977,-21.5,-18.3,64.6,3.4,622.6,0,29,44.3,30.6,0
128.277,14.6,99.6,18.6,18.2,94,0,0,0,0,0,0,4.03,71.8,3,32,12.59,12.65,194,202.9,296,2576.9,4025,-21.2,-18.5,36,3.8,610.2,0,24.7,39.6,31.1,0
128.406,14.6,99.6,18.7,18.2,94,0,0,0,0,0,0,4.03,73.4,3,32,12.4,12.35,193.6,202.5,302.1,2513.2,4119,-22.7,-20.2,38.7,3.8,612.5,0,29.4,44.4,32.2,0
128.527,14.6,99.6,18.8,18.2,94,0,0,0,0,0,0,4.03,72.5,3,32,12.5,12.09,193.2,202.2,307.6,2424.3,4183,-23.5,-22.1,39.7,3.8,612.6,0,30.4,46.5,33,0
128.657,14.6,99.6,18.6,18.2,94,0,0,0,0,0,0,4.03,72.2,3,32,12.32,12.62,190.9,202,313.2,2365,4263,-25,-21.2,36.9,3.8,614.1,0,27.6,42.9,33.8,0
128.792,14.6,99.6,18.9,18.2,94,0,0,0,0,0,0,4.03,68.3,3,32,12.48,12.4,192,201.6,319.6,2300.6,4363,-23.8,-20.8,39.3,3.8,617.6,0,31.9,47.3,35.2,0
128.917,14.6,99.6,18.7,18.2,94,0,0,0,0,0,0,4.03,70.5,3,33,12.16,12.12,189.6,201.2,326.5,2305.5,4445,-24.6,-22.4,42.7,3.8,617.5,0,34.2,49.6,36.4,0
129.045,14.6,99.6,18.8,18.2,94,0,0,0,0,0,0,4.03,72,3,33,12.26,12.12,188.7,200.9,332.1,2296.2,4531,-23.4,-22.6,36.5,4.5,620.9,0,26.4,42.7,36.7,0
129.166,14.6,99.6,18.8,18.2,94,0,0,0,0,0,0,4.03,70.9,3,33,12.29,12.25,189.3,200.2,337,2290.3,4584,-24.3,-22.4,36.9,4.5,620.5,0,29.9,44.7,37.6,0
129.297,14.6,99.6,18.7,18.2,94,0,0,0,0,0,0,4.03,72.9,3,34,12.19,12.12,188,199.3,341.9,2214,4673,-23.7,-22.6,42.8,4.5,619.3,0,36,52.2,38.6,0
