﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.06 I8A0S v9.0 Stage 2+ 93oct_98ron b1
292.162,14.6,17.3,-9.8,0,86,0,0,0,0,0,0,4.03,85.1,4,34,24.48,22.86,16.5,17.6,14.4,721.4,2445,0,0,5.6,24.8,55.4,0,45.6,60,40.4,0
292.285,14.6,13.2,-9.4,0,86,0,0,0,0,0,0,4.03,85.2,4,34,19.68,19.06,17.3,18.4,15.2,669.1,2445,0,0,5.8,26.2,59.4,0,46.5,60.9,41.2,0
292.409,14.6,12.6,-9.2,0,86,0,0,0,0,0,0,4.03,85.2,4,34,18.31,18.17,18,19,15.8,646.4,2463,0,-10.3,5.9,28.9,62.5,0,47.2,61.6,41.8,0
292.554,14.6,12,-9.2,0,86,0,0,0,0,0,0,4.03,85.1,4,34,17.28,17.35,20.2,18.4,15.6,683.8,2405,-6.9,-3.7,5.7,12.8,63.8,0,46.1,61.5,40.8,0
292.683,14.6,12.6,-9.8,0,86,0,0,0,0,0,0,4.03,85.1,4,34,17.34,17.65,18.1,17.7,15,719.7,2434,3.7,7.4,5.8,9,51,0,45.6,61,40.4,0
292.813,14.6,12.6,-9.7,0,86,0,0,0,0,0,0,4.03,85.4,4,34,17.12,17.25,16.8,17.5,14.8,722.5,2433,8.4,10.9,5.7,13.1,52.3,0,45.4,60.8,40.2,0
292.945,14.6,12.4,-9.6,0,86,0,0,0,0,0,0,4.03,85.6,4,34,16.63,16.45,17.1,17.4,14.7,721.4,2429,10.6,10.8,5.4,15,55.6,0,45.3,60.7,40.1,0
293.067,14.6,12,-9.5,0,86,0,0,0,0,0,0,4.03,85.2,4,34,15.79,15.77,17.4,17.7,14.7,724.1,2435,8.2,10.7,5.4,18,58.4,0,45.6,60,40.4,0
293.195,14.6,12,-9.5,0,86,0,0,0,0,0,0,4.03,85.4,4,34,15.29,15.17,17.3,17.6,14.8,725.2,2406,8.1,8.9,5.5,27,59.6,0,45.3,60.7,40.1,0
293.322,14.6,12,-9.5,0,86,0,0,0,0,0,0,4.03,85.2,4,34,14.76,14.77,17.3,17.7,14.8,722.9,2424,6.3,8.5,5.5,27.4,59.2,0,45.6,61,40.4,0
293.448,14.6,12.6,-9.4,0,86,0,0,0,0,0,0,4.03,85.2,4,34,14.67,14.71,17.9,18.7,15.2,729.6,2429,7.9,9.8,5.7,28.9,62.1,0,46.7,62.1,41.3,0
293.593,14.6,12.6,-9.2,0,86,0,0,0,0,0,0,4.03,85.2,4,34,14.76,14.77,18.2,19.2,15.9,725.2,2423,10.2,11.8,5.8,30,63,0,47.2,61.6,41.8,0
293.723,14.6,12.6,-9.1,0,86,0,0,0,0,0,0,4.03,85.2,4,34,14.7,14.66,18.6,19.1,15.9,731.2,2416,10.9,11.8,5.8,30.8,64.9,0,47,62.4,41.6,0
293.852,14.6,12.6,-9,0,86,0,0,0,0,0,0,4.03,85.4,4,34,14.51,14.46,19.1,19.2,15.9,735,2411,10.3,11.6,5.8,31.9,66.5,0,47,61.4,41.7,0
293.977,14.6,12.6,-9.1,0,86,0,0,0,0,0,0,4.03,85.4,4,34,14.41,14.35,18.8,17.8,15.1,732.8,2405,11,12.1,5.5,30.4,64.6,0,45.5,60.9,40.3,0
294.103,14.6,12.6,-9.3,0,86,0,0,0,0,0,0,4.03,85.1,4,34,14.6,14.61,18.1,17.9,14.9,735.5,2402,11.1,13.2,5.4,29.2,61.8,0,45.5,59.9,40.3,0
294.232,14.6,12.6,-9.4,0,86,0,0,0,0,0,0,4.03,85.6,4,34,15.11,15.17,18,17.8,14.9,731.2,2404,13.4,14.9,5.5,28.5,61.2,0,45.5,60.9,40.3,0
294.366,14.6,12.6,-9.3,0,86,0,0,0,0,0,0,4.03,85.2,4,35,15.5,15.22,17.7,17.9,14.9,735,2407,13.5,13.8,5.5,28.5,60.1,0,45.6,60,40.4,0
294.492,14.6,12.6,-9.3,0,86,0,0,0,0,0,0,4.03,85.2,4,34,15.59,14.87,17.7,17.9,14.8,733.1,2405,13.7,13.1,5.5,27.8,60,0,45.6,60,40.4,0
294.616,14.6,12.6,-9.3,0,86,0,0,0,0,0,0,4.03,85.4,4,35,15,14.43,17.9,17.9,14.8,736.1,2404,9.9,11.2,5.5,28.5,60.8,0,45.6,60,40.4,0
294.755,14.6,12.6,-9.3,0,86,0,0,0,0,0,0,4.03,85.4,4,34,14.67,14.51,17.9,17.9,14.8,733.9,2397,9.5,13.8,5.5,28.5,60.8,0,45.5,60.9,40.3,0
294.894,14.6,12.6,-9.3,0,86,0,0,0,0,0,0,4.03,85.4,4,34,14.6,15.06,17.8,17.9,14.8,731.6,2394,11.3,15.8,5.5,28.5,60.5,0,45.5,59.9,40.3,0
