﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.06 I8A0S v9.0 Stage 2+ 93oct_98ron b1
237.053,14.6,0,-11,0,92,0,0,0,0,0,0,4.03,85.4,0,35,38.23,83.55,11,11.4,10.1,801.9,2602,0,0,3.8,-0.8,0,0,39.7,54.2,35.1,0
237.188,14.6,0,-11,0,92,0,0,0,0,0,0,4.03,85.4,0,35,80.34,234.95,11.2,11.4,10.1,794.9,2572,0,0,3.8,-0.8,0,0,39.5,53.7,35,0
237.322,14.6,0,-10.9,0,92,0,0,0,0,0,0,4.03,85.4,3,35,234.95,234.95,11.3,11.4,10.1,788.9,2559,0,0,3.8,-0.8,0,0,39.5,53.7,35,0
237.452,14.6,0,-10.9,0,92,0,0,0,0,0,0,4.03,85.2,3,35,234.95,234.95,11.1,11.4,10.1,786.7,2543,0,0,3.7,-0.8,0,0,39.4,55,34.9,0
237.582,14.6,0,-10.9,0,92,0,0,0,0,0,0,4.03,85.2,3,35,234.95,234.95,11.2,11.4,10,784.5,2533,0,0,3.7,-1.1,0,0,39.3,54.5,34.8,0
237.712,14.6,0,-10.9,0,92,0,0,0,0,0,0,4.03,85.4,3,35,234.95,234.95,11.3,11.4,10,783.5,2526,0,0,3.8,-0.8,0,0,39.3,54.5,34.8,0
237.843,14.6,0,-10.9,0,92,0,0,0,0,0,0,4.03,85.1,3,35,234.95,234.95,11.2,11.4,9.9,782.4,2520,0,0,3.8,-0.8,0,0,39.3,53.5,34.8,0
237.971,14.6,0,-10.9,0,92,0,0,0,0,0,0,4.03,85.6,3,35,234.95,234.95,11.1,11.4,9.9,781.2,2507,0,0,3.8,-1.1,0,0,39.2,53.4,34.7,0
238.101,14.6,0,-10.9,0,92,0,0,0,0,0,0,4.03,85.2,3,35,234.95,234.95,11.3,11.4,9.9,781.2,2494,0,0,3.8,-1.1,0,0,39.2,53.4,34.7,0
238.228,14.6,0,-10.9,0,92,0,0,0,0,0,0,4.03,85.2,3,35,234.95,234.95,11.3,11.4,9.8,781.2,2480,0,0,3.7,-1.1,0,0,39.1,54.3,34.6,0
238.354,14.6,0,-10.9,0,92,0,0,0,0,0,0,4.03,85.2,3,35,234.95,234.95,11.2,11.4,9.8,783.5,2467,0,0,3.7,-1.1,0,0,39,54.6,34.6,0
238.483,14.6,0,-10.9,0,92,0,0,0,0,0,0,4.03,85.2,3,35,234.95,234.95,11.3,11.4,9.7,784,2455,0,0,3.7,-1.1,0,0,39,54.2,34.5,0
238.611,14.6,0,-10.9,0,92,0,0,0,0,0,0,4.03,85.2,3,35,234.95,234.95,11.3,11.4,9.7,785.9,2443,0,0,3.8,-1.1,0,0,38.9,54.1,34.5,0
238.741,14.6,0,-10.9,0,92,0,0,0,0,0,0,4.03,85.6,3,35,234.95,234.95,11.3,11.4,9.6,788.4,2428,0,0,3.7,-1.5,0,0,38.9,54.1,34.4,0
238.874,14.6,0,-10.9,0,92,0,0,0,0,0,0,4.03,85.2,3,35,234.95,234.95,11.3,11.4,9.6,787.3,2418,0,0,3.7,-1.1,0,0,38.8,54,34.4,0
238.997,14.6,0,-10.9,0,92,0,0,0,0,0,0,4.03,85.2,3,35,234.95,234.95,11.3,11.4,9.6,783.8,2408,0,0,3.7,-1.1,0,0,38.7,54,34.3,0
239.122,14.6,0,-10.9,0,92,0,0,0,0,0,0,4.03,85.6,3,35,234.95,234.95,11.3,11.5,9.5,783.8,2397,0,0,3.7,-1.5,0,0,38.7,52.9,34.3,0
239.248,14.6,0,-10.9,0,92,0,0,0,0,0,0,4.03,85.4,3,35,234.95,234.95,11.4,11.5,9.5,785.4,2384,0,0,3.7,-1.5,0,0,38.7,53.2,34.2,0
239.373,14.6,0,-10.9,0,92,0,0,0,0,0,0,4.03,85.4,3,35,234.95,234.95,11.4,11.5,9.4,785.4,2373,0,0,3.6,-1.5,0,0,38.6,52.8,34.2,0
239.503,14.6,0,-10.9,0,92,0,0,0,0,0,0,4.03,85.2,3,35,234.95,234.95,11.3,11.5,9.4,784,2361,0,0,3.6,-1.9,0,0,38.5,52.8,34.1,0
239.643,14.6,0,-10.9,0,92,0,0,0,0,0,0,4.03,85.2,3,35,234.95,234.95,11.4,11.5,9.3,784,2352,0,0,3.6,-1.9,0,0,38.5,52.7,34.1,0
239.773,14.6,0,-10.9,0,92,0,0,0,0,0,0,4.03,85.6,3,35,234.95,234.95,11.4,11.5,9.3,785.1,2337,0,0,3.6,-1.9,0,0,38.4,52.7,34,0
239.904,14.6,0,-10.9,0,92,0,0,0,0,0,0,4.03,85.6,3,35,234.95,234.95,11.4,11.5,9.3,784,2328,0,0,3.6,-1.9,0,0,38.4,52.6,34,0
240.035,14.6,2.9,-10.9,0,92,0,0,0,0,0,0,4.03,85.2,3,35,234.95,234.95,11.6,11.7,9.3,784,2318,0,0,3.6,2.2,16.1,0,38.5,52.8,34.1,0
240.164,14.6,2.9,-11,0,92,0,0,0,0,0,0,4.03,84.7,3,35,234.95,234.95,11.8,11.7,9.3,764.4,2306,0,0,3.6,2.2,16.9,0,38.5,53.1,34.1,0
240.297,14.6,2.3,-11,0,92,0,0,0,0,0,0,4.03,85.6,3,35,234.95,234.95,11.7,11.7,9.3,732.8,2289,0,0,3.5,1.9,16.9,0,38.4,52.7,34,0
240.421,14.6,8.4,-11,0,92,0,0,0,0,0,0,4.03,85.2,3,35,41.64,50.94,11.6,11.7,9.3,697.7,2282,0,0,3.5,1.9,16,0,38.4,52.6,34,0
240.553,14.6,84.4,-10.2,0,92,0,0,0,0,0,0,4.03,84.9,3,35,30.86,23.78,15.8,20.1,12.4,693.8,2277,0,0,7.9,21,45.7,0,46.6,61.3,41.3,0
240.681,14.6,99.6,-1.7,0.3,92,0,0,0,0,0,0,4.03,84,3,35,23,24.14,61.8,74.6,43.5,725.2,2395,0,0,33.8,6.4,204.8,0,16.5,30.8,14.6,0
240.813,14.6,99.6,-0.1,7.4,92,0,0,0,0,0,0,4.03,85.6,3,35,18.94,18.86,77.3,124.5,85.3,1036.9,2354,8.4,5.7,78.6,9.4,268.1,0,80,94.5,22.4,0
240.943,14.6,99.6,0.7,11.2,92,0,0,0,0,0,0,4.03,84.9,3,35,12.43,11.49,85.2,151.4,113.5,1384.3,2370,-11.1,-12,80.7,7.9,288.4,0,80,95.2,27.6,0
241.066,14.6,99.6,1.4,10,92,0,0,0,0,0,0,4.03,84.5,3,35,13.11,12.96,92.8,154,124.3,1416,2396,-12,-12,81,10.9,314.8,0,80,94.5,21.3,0
241.195,14.6,99.6,2.2,9.7,92,0,0,0,0,0,0,4.03,83.3,3,35,13.87,13.7,99.6,157.3,130,1665.3,2429,-12,-12,81.1,11.2,340.2,0,80,95,19.2,0
241.322,14.6,99.6,3.1,10.4,92,0,0,0,0,0,0,4.03,84.9,3,35,14.27,13.94,107.7,161,135.9,1933.7,2466,-12,-12,81.1,10.9,367.9,0,80,95,21,0
241.452,14.6,99.6,4.4,11.3,92,0,0,0,0,0,0,4.03,83.8,3,35,14.4,14.08,116.9,165.8,142.1,2086.6,2510,-12,-12,81.1,9.8,401,0,80,95,21.4,0
241.583,14.6,99.6,5.7,13.1,92,0,0,0,0,0,0,4.03,85.1,3,35,14.4,14.33,120.8,171.4,149.8,2538.9,2561,-14.8,-14.6,81,9,415.6,0,80,95.1,25.2,0
241.730,14.6,99.6,6.9,14.7,92,0,0,0,0,0,0,4.03,84.7,3,35,15.5,15.56,126.9,178.5,158.6,2557.5,2607,-10,-11.2,81,6,443,0,80,95.8,26,0
241.863,14.6,99.6,8.2,16.2,92,0,0,0,0,0,0,4.03,85.1,3,35,14.08,13.94,133.5,187.6,169.6,2918.8,2676,-11.8,-13.4,81,3.8,459.9,0,80,96.4,28.1,0
241.993,14.6,99.6,10.6,17,92,0,0,0,0,0,0,4.03,86.1,3,35,13.61,13.77,149.1,195.6,181.2,3074.2,2737,-15.2,-14.1,81,3,496.4,0,80,95.8,25.6,0
242.123,14.6,99.6,12.3,16.9,92,0,0,0,0,0,0,4.03,83.5,3,34,13.32,13.37,163.5,199.2,192.4,3073.1,2805,-15.3,-15,81,3,529.9,0,73.2,90.5,22.7,0
242.253,14.6,99.6,15,16.5,92,0,0,0,0,0,0,4.03,83.7,3,34,12.99,12.96,183.5,201.8,201.2,3047.4,2881,-16.5,-14.2,81.1,3,570.7,0,16.9,32.6,20.9,0
242.382,14.6,99.6,16.2,16.5,92,0,0,0,0,0,0,4.03,84,3,34,13.02,12.73,194.2,204.6,210.2,2989,2961,-14.5,-16.4,81,3,596.7,0,27.8,42.5,21.2,0
242.512,14.6,99.6,16.5,16.6,92,0,0,0,0,0,0,4.04,85.6,3,33,12.73,12.63,198.2,205.8,218.9,2918.5,3040,-13.6,-16.8,81,3,602.1,0,20.5,36,21,0
242.643,14.6,99.6,16.7,16.7,92,0,0,0,0,0,0,4.03,83.1,3,32,12.46,12.86,199.7,205.6,225.8,2812.7,3120,-16.2,-14.1,81,3,606.2,0,28.3,43.1,22.4,0
242.773,14.6,99.6,16.2,16.9,92,0,0,0,0,0,0,4.03,79.7,3,32,12.85,12.58,196.7,205.5,232.7,2776.5,3200,-15.3,-14.8,81,3,602.3,0,27.7,43.5,23.3,0
242.906,14.6,99.6,17.4,17.4,92,0,0,0,0,0,0,4.03,81.7,3,32,12.35,12.43,203.1,205.3,237.6,2756.9,3273,-17.7,-16.2,81,3,614.1,0,26.7,42.4,24.9,0
243.032,14.6,99.6,17.9,17.5,92,0,0,0,0,0,0,4.03,83.8,3,32,12.68,12.43,206,205.2,243.7,2774.1,3363,-17.7,-17.7,81,3,622.5,0,26.1,40.8,24.1,0
243.161,14.6,99.6,17.9,17.7,92,0,0,0,0,0,0,4.03,79.7,3,31,12.45,12.4,203.5,205,250,2731.7,3434,-19.5,-19.1,81,3,619.5,0,29.8,44.8,25.9,0
243.286,14.6,99.6,17.9,18,92,0,0,0,0,0,0,4.03,82.6,3,31,12.42,12.62,201.7,204.9,256,2734.4,3516,-18.8,-18.8,81,3.4,617.2,0,29.5,44.3,26.9,0
243.438,14.6,99.6,18.4,18.2,92,0,0,0,0,0,0,4.03,81.5,3,31,12.82,12.49,203.3,204.7,261.4,2742.2,3587,-17.9,-19.1,81,3.4,622.7,0,28.7,43.5,26.6,0
243.573,14.6,99.6,18.9,18.2,92,0,0,0,0,0,0,4.03,81.4,3,31,12.48,12.59,202.6,204.2,269,2735.6,3712,-22.5,-18.5,81,3.4,624.5,0,29.2,45,27.7,0
243.703,14.6,99.6,18.9,18.2,92,0,0,0,0,0,0,4.03,84.5,3,31,12.96,12.59,200.4,203.9,275.3,2687,3773,-19.1,-19,81,3.4,614.5,0,29.3,45.3,28,0
243.833,14.6,99.6,18.9,18.2,92,0,0,0,0,0,0,4.03,83.3,3,31,12.88,12.68,198.4,203.6,281.1,2696.6,3857,-20.5,-18.4,81,3.4,613,0,29.9,44.4,29,0
243.957,14.6,99.6,19.3,18.2,92,0,0,0,0,0,0,4.03,81.7,3,32,12.5,12.56,200,203.3,287.2,2607.1,3933,-21.3,-18.7,81,3.4,617.9,0,29.6,45.4,30,0
244.078,14.6,99.6,19.5,18.2,92,0,0,0,0,0,0,4.03,84.5,3,32,12.53,12.59,200.1,202.9,293.5,2612.3,4023,-21.4,-19,41.7,3.8,620.5,0,26,42,31.1,0
244.213,14.6,99.6,18.6,18.2,92,0,0,0,0,0,0,4.03,82.2,3,32,12.32,12.22,194.9,202.6,299.7,2524.3,4090,-25,-22,36.9,3.8,612.8,0,26.3,40.7,32,0
244.343,14.6,99.6,18.8,18.2,93,0,0,0,0,0,0,4.03,81.5,3,32,12.1,12.65,193.9,202.4,305.4,2361.5,4162,-27.8,-21.9,41.2,3.8,615.6,0,32.6,47.7,32.7,0
244.472,14.6,99.6,19.4,18.2,93,0,0,0,0,0,0,4.03,81.9,3,32,12.56,12.3,197.4,202,311.4,2413.6,4259,-28.2,-23.1,77.5,3.8,625.8,0,31.8,47.6,33.9,0
244.602,14.6,99.6,18.7,18.2,93,0,0,0,0,0,0,4.03,83.5,3,32,12.25,12.5,190.2,201.7,318.1,2412.9,4326,-25.1,-21.8,34.8,3.8,614.7,0,24.3,40,34.7,0
244.727,14.6,99.6,18.8,18.2,93,0,0,0,0,0,0,4.03,80.3,3,33,12.29,12.35,190.9,201.3,323.9,2264,4414,-26.8,-21.5,39.5,3.8,618,0,32.7,47.8,35.7,0
244.852,14.6,99.6,19.3,18.2,93,0,0,0,0,0,0,4.03,84.4,3,34,12.38,12.3,193.3,201.1,329.4,2281.5,4492,-26.1,-22.7,79.8,3.8,626.8,0,36.5,52.7,36.7,0
244.982,14.6,99.6,19.8,18.2,93,0,0,0,0,0,0,4.03,80.6,3,34,12.09,11.93,194.7,200.4,335,2329.4,4576,-26.8,-24.8,42.6,4.5,634.6,0,27.4,43.4,37.3,0
245.113,14.6,99.6,18.7,18.2,93,0,0,0,0,0,0,4.03,82.6,3,34,12.26,12.28,187.5,199.5,340.3,2188.3,4663,-25.8,-22.3,35.3,4.5,620.7,0,30.3,45.4,38.3,0
245.242,14.6,99.6,18.5,18.2,93,0,0,0,0,0,0,4.03,82.8,3,34,12.25,12.22,187.1,198.9,344.8,2140,4725,-25.9,-22.7,42.6,4.5,618.1,0,37.8,52.4,39,0
245.363,14.6,99.6,19.3,18.2,93,0,0,0,0,0,0,4.03,80.8,3,34,12.38,12.19,191,198.2,348.3,2179.6,4778,-24.3,-22.3,79.3,4.5,626.2,0,37.4,53.4,39.4,0
245.709,14.6,99.6,19.3,18.2,93,0,0,0,0,0,0,4.03,79.7,3,35,12.5,12.52,190.6,197.5,352.7,2280.5,4871,-22.1,-19.6,42,4.5,628.8,0,29.6,45.4,40.2,0
246.171,14.6,99.6,19,18.2,93,0,0,0,0,0,0,4.03,79.9,3,37,12.26,12.22,190.7,193.3,372.3,2118.7,5231,-24.1,-21.2,36.9,4.9,631.8,0,33.4,49.5,43.6,0
246.301,14.6,99.6,18.5,18.2,93,0,0,0,0,0,0,4.03,77.3,3,38,12.19,12.32,187.3,192.6,375.1,2145.4,5289,-23.6,-20,55.5,5.2,630.4,0,43.3,58.7,43.5,0
246.428,14.6,99.6,18.7,18.2,93,0,0,0,0,0,0,4.03,81.4,3,38,12.25,12.25,189.1,191.7,378.2,2159.5,5357,-21.7,-19,80.4,5.2,633.6,0,41.5,57.9,44.5,0
246.553,14.6,99.6,19.4,18.2,93,0,0,0,0,0,0,4.03,78.9,3,38,12.29,12.28,192.8,191.2,381.1,2150.9,5400,-20.6,-19.3,81.2,5.2,641.9,0,41.2,56.6,44.6,0
246.682,14.6,99.6,19.4,18.2,93,0,0,0,-2,0,0,4.03,77.8,3,38,12.12,12.19,193.1,190.3,384.1,2142.2,5478,-22.1,-18,81,5.2,639.5,0,41.3,56.3,45.1,0
246.815,14.6,99.6,19.2,18.2,93,0,0,0,-2,0,0,4.03,74.8,3,38,12.09,12.15,191.8,189.5,387.4,2154.2,5546,-19.3,-17.3,81.1,6,643.5,0,42.5,57.9,45.8,0
246.944,14.6,99.6,18.9,18.2,93,0,0,0,-1.7,0,0,4.03,74.8,3,39,12.25,12.06,191,188.8,390.2,2197.7,5605,-20.5,-17.2,81,6,641.2,0,43.2,58.3,46.1,0
247.074,14.6,99.6,18.7,18.1,93,0,0,0,-1.7,0,0,4.03,73.9,3,39,12.06,12.28,189.1,187.9,393.1,2209.5,5681,-20,-16.3,81,6,637.6,0,43.6,59.1,46.8,0
247.204,14.6,99.6,18.5,18,94,0,0,0,-1.3,0,0,4.03,74.1,3,39,12.1,12.15,188.6,187.2,396.1,2181.3,5740,-20.8,-16.7,81,6,636.3,0,43.8,60.3,47.1,0
247.335,14.6,99.6,18.4,17.8,93,0,0,0,-1.3,0,0,4.03,74.3,3,40,12.22,12.02,188.1,186.6,398.6,2185.6,5788,-21.8,-17.9,81,6,636.2,0,44.1,60.5,47.4,0
247.463,14.6,99.6,18.1,17.8,94,0,0,0,-1,0,0,4.03,76,3,40,12.22,12.15,186.1,185.7,401.3,2168.3,5850,-21.4,-17.6,81.1,6,633.1,0,45,60.4,47.8,0
247.593,14.6,99.6,17.9,17.7,94,0,0,0,-1,0,0,4.03,74.8,3,40,12.1,12.22,185,185.1,403.9,2162.6,5912,-21.2,-17.6,81,6,631.3,0,44.8,60.3,48.1,0
247.719,14.6,99.6,17.8,17.4,94,0,0,0,-0.7,0,0,4.03,73.6,3,40,12.19,12.18,184.5,184.6,406.4,2141.1,5972,-21,-17.4,81,6,631,0,44.8,61.3,48.4,0
247.843,14.6,99.6,17.6,17.4,93,0,0,0,-0.7,0,0,4.03,72.9,3,40,12.13,12.19,182.5,183.8,408.8,2134.5,6054,-21.7,-17.8,81,6.4,630.8,0,45.6,61,48.9,0
247.973,14.6,99.6,17.3,17.4,94,0,0,0,-0.7,0,0,4.03,74.1,3,40,12.06,12.22,181.8,183.3,411.6,2105.8,6090,-21.3,-17.5,81,6.4,627.1,0,46,62.5,49,0
248.104,14.6,99.6,17.1,17.2,94,0,0,0,-0.3,0,0,4.03,73.9,3,40,12.12,12.12,180.8,182.9,414.3,2136.2,6132,-21.8,-17.9,81.1,6.4,626.8,0,46.4,62.4,49.3,0
248.234,14.6,99.6,17,17.1,93,0,0,0,-2.3,0,0,4.03,75.9,3,41,12.29,12.19,179.9,182.3,417.1,2143.3,6211,-21.9,-17,81,6.4,621,0,48.4,63.4,50,0
248.363,14.6,99.6,16.8,17.3,93,0,0,0,-2.3,-2,0,4.03,75.5,3,41,12.26,12.15,178.2,182.2,419.3,2078,6230,-21.9,-17.5,81,6.4,615.1,0,48.3,63.4,49.7,0
248.499,14.6,99.6,16.8,17.1,93,0,0,0,-2,-2,0,4.03,76.7,3,41,12.38,12.12,177.6,181.6,421.6,2108.4,6298,-19.7,-17.3,81,6.4,614.8,0,48.9,63.8,50.5,0
248.624,14.6,99.6,16.5,17,94,0,-2,0,-2,-2,0,4.03,74.5,3,41,12.22,11.99,176.3,181.3,424.5,2146.4,6341,-20.7,-19,81,6.8,611.4,0,48.9,65.2,50.5,0
248.754,14.6,99.6,16.5,16.9,93,0,-2,0,-1.7,-1.7,0,4.03,77.6,3,42,12.25,12.12,175.9,180.8,426.8,2091.3,6387,-22.1,-17.6,81,6.8,612.2,0,49.7,65,50.9,0
248.888,14.6,94.5,16.3,16.8,93,0,-2,0,-1.7,-1.7,0,4.03,76.7,3,42,12.25,12.22,175.2,180.4,429.3,2157.9,6437,-20.5,-17.7,81,6.8,609.7,0,50.6,65.9,51.3,0
249.014,14.6,94.5,16.3,16.8,93,0,-1.7,0,-1.7,-1.7,0,4.03,76.9,3,42,12.25,12.18,175.2,180.1,431.2,2155.1,6479,-21.8,-18.1,81,6.8,609.9,0,50.6,66,51.4,0
249.145,14.6,83,16.2,16.8,93,0,-1.7,0,-1.3,-1.3,0,4.03,79.6,3,42,12.29,12.15,174,179.6,433.5,2144.9,6530,-21,-18.1,81,6.8,606.2,0,51,67.4,51.7,0
249.272,14.6,31.7,16,16.7,93,0,-1.3,0,-1.3,-1.3,0,4.03,73.4,3,42,12.26,12.19,173.2,179.6,435.4,2152.9,6551,-22.3,-18.7,81,1.9,573,0,35.7,52.3,31.6,0
249.404,14.6,0,12.3,0,93,0,-1.3,0,-1,-1,0,4.03,70.4,0,42,11.27,11.52,150.5,26.4,227.3,2247.9,6669,-12,-12,33.3,-7.9,407.9,0,34.6,50.8,30.6,0
249.533,14.6,0,8.3,12.4,93,0,-1.3,0,-1,-1,0,4.03,87.7,0,43,234.95,234.95,123.5,148.2,306.3,2811.7,6156,0,0,30.5,-9.4,0,0,36.1,51,32,0
249.664,14.6,0,8.3,11.6,93,0,-1,0,-1,-1,0,4.03,85.2,0,44,234.95,234.95,121.5,141.5,309.4,2400.2,5698,0,0,47.9,-9.8,0,0,36.1,50.6,32,0
249.792,14.6,0,8.9,9,93,0,-1,0,-0.7,-0.7,0,4.03,84,0,43,234.95,234.95,122.8,139.1,288.7,2239.2,5300,0,0,49.7,-10.5,0,0,36.1,50.6,32,0
249.925,14.6,0,7.8,8.1,93,0,-0.7,0,-0.7,-0.3,0,4.03,84.5,0,43,234.95,234.95,115.3,124.3,258.1,2298.9,4958,0,0,47.6,-11.6,0,0,36.1,50.6,32,0
250.063,14.6,0,-5.4,0,93,0,-0.3,0,-0.3,-0.3,0,4.03,85.8,0,41,234.95,234.95,41.9,11.1,62.7,2322.3,4656,0,0,2.6,-6.8,0,0,36.1,50.9,32,0
250.193,14.6,0,-11.3,0,93,0,0,0,0,0,0,4.03,86.1,0,41,80.64,232.36,10.9,11.5,23.9,2101.2,4353,0,0,4.7,-9,0,0,48.7,64.3,43.1,0
250.322,14.6,0,-11.2,0,93,0,0,0,0,0,0,4.03,85.4,0,40,45.43,78.33,11.5,11.7,18.1,1685,4179,0,0,5.2,-9,0,0,48.3,62.9,42.8,0
250.448,14.6,0,-11.1,0,93,0,0,0,0,0,0,4.03,85.2,0,40,40.15,56.9,11.7,11.8,16.7,1321.8,3931,0,0,5.3,-6.8,0,0,47.1,63.2,41.7,0
250.573,14.6,0,-11.2,0,93,0,0,0,0,0,0,4.03,85.2,0,39,40.6,54.62,12,11.2,15.2,1052.5,3704,0,0,4.9,-4.5,0,0,45,61,39.8,0
250.702,14.6,0,-11.3,0,93,0,0,0,0,0,0,4.03,87.9,6,39,49.88,66.97,11.4,11.1,13.8,861.8,3462,0,0,4.4,-8.2,0,0,43.5,59.5,38.5,0
250.829,14.6,0,-11.4,0,93,0,0,0,0,0,0,4.03,85.6,6,38,56.73,78.13,11.2,11.1,12.9,914.8,3245,0,0,4.1,-9,0,0,42.5,58.9,37.7,0
250.953,14.6,0,-11.3,0,93,0,0,0,0,0,0,4.03,85.9,6,38,60.47,93.1,10.8,11.2,12.1,901.8,3040,0,0,3.8,-9,0,0,41.7,57.6,36.9,0
251.082,14.6,0,-11.2,0,93,0,0,0,0,0,0,4.03,85.8,6,38,68.12,98.19,10.6,11.3,11.4,632.3,2825,0,0,3.6,-0.8,0,0,40.7,56.6,36,0
251.212,14.6,0,-11,0,93,0,0,0,0,0,0,4.03,85.6,6,38,68.12,103.35,11,11.4,10.6,617.4,2615,0,0,3.5,-0.4,0,0,39.8,56,35.2,0
251.344,14.6,0,-10.9,0,93,0,0,0,0,0,0,4.03,85.8,7,38,66.9,105.79,11.3,11.4,9.9,664.8,2415,0,0,3.4,-1.5,0,0,38.8,55,34.4,0
251.471,14.6,0,-10.9,0,93,0,0,0,0,0,0,4.03,86.3,7,37,69.36,108.28,11.7,11.5,9.2,702.9,2215,0,0,3.2,-2.6,0,0,38.1,52.9,33.7,0
251.605,14.6,0,-10.9,0,93,0,0,0,0,0,0,4.03,85.9,7,37,68.06,113.26,11.8,11.6,8.5,725,2015,0,0,3,-3.4,0,0,38.3,53.2,34,0
251.729,14.6,0,-10.9,0,92,0,0,0,0,0,0,4.03,86.3,7,37,70.61,113.39,11.6,11.8,7.8,742.7,1820,0,0,2.8,-5.6,0,0,38.6,53.5,34.2,0
251.860,14.6,0,-10.8,0,92,0,0,0,0,0,0,4.03,85.9,7,37,82.77,115.89,11.8,12.1,7,761.3,1602,0,0,2.6,-3,0,0,39,53.8,34.5,0
251.997,14.6,0,-10.7,0,92,0,0,0,0,0,0,4.03,86.1,7,37,77.64,135.92,12,12.3,6.3,773.7,1371,0,0,2.1,-6.4,0,0,39.3,54.1,34.8,0
252.122,14.6,0,-10.6,0,92,0,0,0,0,0,0,4.03,86.1,7,37,80.18,119.76,12.1,14.6,5.6,783.2,1152,0,0,1.9,9,29.7,0,39.3,55.2,34.8,0
252.248,14.6,0,-8.9,0,92,0,0,0,0,0,0,4.03,85.9,7,37,80.28,119.66,19.7,21.7,7.1,760.6,989,0,0,3.5,16.9,61.9,0,38.6,53.8,34.2,0
252.372,14.6,0,-8.6,0,92,0,0,0,0,0,0,4.03,86.1,7,37,73.06,103.17,21.2,21.7,7.4,758.4,1013,0,0,3.1,4.9,63.2,0,38.6,54.4,34.2,0
252.507,14.6,0,-8.6,0,92,0,0,0,0,0,0,4.03,85.9,7,36,46.94,53.92,21.2,21.9,7.7,828.5,1032,0,0,3.1,5.6,63.8,0,38.5,54.7,34.1,0
252.629,14.6,0,-8.7,0,92,0,0,0,0,0,0,4.03,86.1,7,36,24.94,23.78,21.5,21.6,7.8,807.2,1045,0,0,3.1,4.1,63.8,0,38.5,53.6,34.1,0
252.753,14.6,0,-8.7,0,92,0,0,0,0,0,0,4.03,86.1,7,36,18.94,18.66,21.4,21.5,7.8,772.6,1053,0,0,3.1,4.1,63,0,38.5,54.3,34.1,0
252.880,14.6,0,-8.8,0,92,0,0,0,0,0,0,4.03,86.3,7,36,14.27,14.37,21.1,21.1,7.8,745.7,1072,0,0,3.1,3.8,62.3,0,38.5,53.6,34.1,0
253.014,14.6,0,-8.8,0,92,0,0,0,0,0,0,4.03,86.1,7,36,13.26,13.44,21.1,20.7,7.8,725.7,1088,0,0,3.1,3,60.7,0,38.5,53.6,34.1,0
253.139,14.6,0,-8.9,0,92,0,0,0,0,0,0,4.03,85.9,7,36,12.85,12.95,20.9,20.1,7.7,709.4,1101,0,0,3.1,2.6,59.9,0,38.5,53.7,34.1,0
253.270,14.6,0,-8.9,0,92,0,0,0,0,0,0,4.03,85.9,7,36,12.62,12.66,20.5,19.9,7.6,692.4,1102,0,0,3.1,3,58.7,0,38.6,53.7,34.2,0
253.402,14.6,0,-9,0,92,0,0,0,0,0,0,4.03,86.1,7,36,12.5,12.58,20.3,19.7,7.5,674.6,1098,0,0,3,2.6,57.1,0,38.6,53.8,34.2,0
253.533,14.6,0,-9.1,0,92,0,0,0,0,0,0,4.03,85.9,7,36,12.52,12.58,20.2,19.5,7.4,680,1089,-30.5,-29.8,3,2.2,56.6,0,38.7,53.5,34.3,0
253.668,14.6,0,-9.1,0,92,0,0,0,0,0,0,4.03,85.9,7,36,12.63,12.62,19.9,19.8,7.1,684.9,1019,-26.7,-26.4,2.9,3.4,56,0,38.8,54.6,34.4,0
253.790,14.6,0,-9.1,0,92,0,0,0,0,0,0,4.04,85.8,7,36,13.18,13.16,19.9,19.9,6.6,681.4,924,-19.4,-19.6,2.6,3,55.6,0,39.1,54.2,34.6,0
253.922,14.6,0,-9.1,0,92,0,0,0,0,0,0,4.03,85.8,7,36,13.94,13.98,19.8,20.2,6.2,691.6,877,-13.1,-12.8,2.3,4.1,56.3,0,39.2,56.1,34.7,0
254.053,14.6,0,-9.1,0,92,0,0,0,0,0,0,4.03,85.8,7,36,14.67,14.91,20,21,6.2,688.2,859,-10.1,-8.3,2.5,6,58.9,0,39.1,56,34.7,0
254.180,14.6,0,-8.9,0,92,0,0,0,0,0,0,4.03,85.8,7,36,15.37,15.73,20.7,21.2,6.2,699.8,854,-6.7,-4.8,2.6,4.1,60,0,39.1,55,34.7,0
254.309,14.6,0,-8.9,0,92,0,0,0,0,0,0,4.03,85.8,7,36,15.5,15.56,20.9,21.8,6.3,690.8,844,-6.7,-5.6,2.5,8.2,63,0,39.1,55,34.6,0
