﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S v10.0 Stage 2 95oct_102ronAT_noALP
14.094,14.6,0,-9.1,0,131,0,0,0,0,0,0,72.7,0,68,14.73,14.86,22.2,22.4,5,748,662,-2,6.4,2.3,1.5,64.2,0,32.1,44.9,35.1,0
14.199,14.6,0,-9,0,131,0,0,0,0,0,0,72.9,0,68,14.7,14.89,22.3,23.4,5,742.7,641,-1.9,6.5,2.3,12,68.7,0,32,45.1,35.1,0
14.299,14.6,0,-9,0,131,0,0,0,0,0,0,72.5,0,68,14.73,14.93,22.5,22.6,5.1,752.7,676,-1.9,6.7,2.3,-0.8,62.9,0,32,45.1,35.1,0
14.399,14.6,0,-9,0,131,0,0,0,0,0,0,72.9,0,68,14.73,14.96,22.4,22.1,5.1,731.3,668,-2,6.8,2.3,-2.2,59.9,0,32.1,44.9,35.1,0
14.499,14.6,0,-9.1,0,131,0,0,0,0,0,0,72.9,0,68,14.73,14.96,22.5,22.3,5,723.4,661,-1.9,6.9,2.2,0.4,63.7,0,32.1,44.9,35.2,0
14.599,14.6,0,-9.1,0,131,0,0,0,0,0,0,72.5,0,68,14.7,14.96,22.2,22.4,5,703.7,665,-1.9,6.9,2.2,0.4,62.8,0,32.1,45.2,35.1,0
14.699,14.6,0,-9.1,0,131,0,0,0,0,0,0,72.2,0,68,14.73,14.96,22.1,22.3,5,704.8,663,-1.7,7,2.2,0.8,62.7,0,32.1,45.9,35.1,0
14.800,14.6,0,-9.1,0,131,0,0,0,0,0,0,72.2,0,68,14.73,14.96,22.1,22.2,5,702.1,664,-1.9,7,2.2,0.4,63.4,0,32.1,44.9,35.2,0
14.899,14.6,0,-9.1,0,131,0,0,0,0,0,0,72.3,0,68,14.79,14.96,22,22.3,5,710.2,663,-1.8,7.1,2.2,1.1,62.8,0,32.1,45.2,35.1,0
14.999,14.6,0,-9.1,0,131,0,0,0,0,0,0,72.5,0,68,14.81,14.96,22,22.4,5,708.5,669,-1.6,7.1,2.2,1.1,62.6,0,32,44.9,35.1,0
15.099,14.6,0,-9.1,0,131,0,0,0,0,0,0,72.7,0,68,14.81,14.96,21.9,22.2,5,719.6,672,-1.7,7.2,2.2,0.4,61.1,0,32,44.9,35.1,0
15.199,14.6,0,-9.1,0,131,0,0,0,0,0,0,72.5,0,68,14.93,14.93,22,22.4,5,716.1,664,-1.3,7.1,2.2,1.1,63.1,0,32.1,45.2,35.1,0
15.299,14.6,0,-9.1,0,131,0,0,0,0,0,0,72.2,0,68,14.96,14.93,21.9,22.1,5,722.7,666,-1.5,7.2,2.2,0,61.6,0,32.1,45.2,35.2,0
15.399,14.6,0,-9.1,0,131,0,0,0,0,0,0,72.7,0,68,14.96,14.89,21.9,22.4,5,718.3,664,-1.4,7.1,2.2,1.5,62.4,0,32.1,44.9,35.1,0
15.500,14.6,0,-9.1,0,131,0,0,0,0,0,0,72.9,0,68,14.93,14.86,21.9,22.4,5,724.9,671,-1.6,7,2.3,1.1,62.2,0,32,44.9,35.1,0
15.600,14.6,0,-9.1,0,131,0,0,0,0,0,0,72.5,0,68,14.93,14.81,22.1,22.1,5,721.4,669,-1.4,6.9,2.3,-0.4,61.7,0,32.1,45.2,35.1,0
15.700,14.6,0,-9.1,0,131,0,0,0,0,0,0,72.2,0,68,14.89,14.81,22.1,22.1,5,731.8,673,-1.4,7,2.2,-0.8,61.6,0,32.1,45.2,35.1,0
15.800,14.6,0,-9.1,0,131,0,0,0,0,0,0,72,0,68,14.89,14.81,22.1,22.2,5,728.6,671,-1.3,7,2.2,-0.4,61.8,0,32.1,45.2,35.1,0
15.899,14.6,0,-9.1,0,131,0,0,0,0,0,0,72.3,0,68,14.89,14.81,22,22.1,5,735.5,668,-1.3,7,2.2,-0.4,61.4,0,32.1,44.9,35.1,0
15.999,14.6,0,-9.1,0,131,0,0,0,0,0,0,72.7,0,68,14.93,14.81,22,22.2,5,733.1,666,-1.2,7,2.2,0.8,62.2,0,32.1,44.9,35.1,0
16.114,14.6,0,-9.1,0,131,0,0,0,0,0,0,73,0,68,15,14.81,22,22.4,5,739.9,665,-0.8,7,2.2,1.1,62.8,0,32.1,44.9,35.1,0
16.214,14.6,0,-9.1,0,131,0,0,0,0,0,0,72.9,0,68,15,14.81,22,22.4,5,733.7,669,-1,7.1,2.2,0.8,62.6,0,32,45.9,35.1,0
16.359,14.6,0,-9.1,0,131,0,0,0,0,0,0,72.2,0,68,14.96,14.81,21.9,22.1,5,744.3,669,-1,7.1,2.2,0.4,61.9,0,32.1,44.9,35.1,0
16.464,14.6,0,-9.1,0,131,0,0,0,0,0,0,72.5,0,68,14.93,14.81,21.9,22.3,5,743.3,665,-1,7.1,2.2,0.8,61.6,0,32.1,45.2,35.1,0
