﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 1+ 95_102AT_noALP
123.314,14.6,0,-11.7,0.012,0,0,0,0,0,0,0,82.8,0,109,16.43,19.83,5.8,61.3,4.6,78.3,0,0,0,7.9,-10.5,0,0,26.7,0,28.8,0
123.414,14.6,0,-11.7,0.012,0,0,0,0,0,0,0,82.8,0,109,16.43,19.83,5.8,61.3,4.6,78.7,0,0,0,7.9,-10.5,0,0,26.7,0,28.8,0
123.514,14.6,0,-11.7,0.012,0,0,0,0,0,0,0,82.8,0,109,16.43,19.83,5.8,61.3,4.6,77.8,0,0,0,7.9,-10.5,0,0,26.7,0,28.8,0
123.615,14.6,0,-11.7,0.012,0,0,0,0,0,0,0,82.8,0,109,16.43,19.83,5.8,61.3,4.6,77.8,0,0,0,7.9,-10.5,0,0,26.7,0,28.8,0
241.918,14.6,0,-9.3,0.064,0,0,0,0,0,0,0,72.9,0,106,14.51,14.73,18.2,18.7,4.3,721.4,664,1.9,1.8,2.1,3.8,50,0,32.9,49.3,35.5,0
242.018,14.6,0,-9.3,0.064,0,0,0,0,0,0,0,72.7,0,106,14.46,14.73,18.3,18.5,4.3,712.6,672,2.1,1.8,2,0.8,47.6,0,32.9,50.3,35.5,0
242.114,14.6,0,-9.3,0.064,0,0,0,0,0,0,0,72.5,0,106,14.4,14.7,18.1,18.5,4.3,704.3,669,2,1.7,2,1.5,47.2,0,32.9,49.3,35.5,0
242.214,14.6,0,-9.3,0.064,0,0,0,0,0,0,0,72.7,0,106,14.35,14.7,18,18.5,4.3,695,668,2.2,1.7,2,1.9,47.4,0,32.9,49,35.5,0
242.303,14.6,0,-9.3,0.064,0,0,0,0,0,0,0,72.9,0,106,14.31,14.73,18,18.5,4.3,687.8,671,2.1,1.7,2,1.1,46.5,0,32.9,49.3,35.5,0
242.393,14.6,0,-9.3,0.064,0,0,0,0,0,0,0,72.9,0,106,14.27,14.73,18,18.5,4.3,677.5,666,2.2,1.8,2.1,1.5,47.2,0,32.9,49.3,35.5,0
242.483,14.6,0,-9.3,0.064,0,0,0,0,0,0,0,72.5,0,106,14.23,14.7,18.1,18.6,4.3,673.6,665,2.2,1.7,2,2.6,48,0,32.9,49.7,35.5,0
242.573,14.6,0,-9.3,0.064,0,0,0,0,0,0,0,72.5,0,106,14.21,14.73,18.2,18.7,4.3,665.8,664,2.4,1.7,2.1,2.6,48.5,0,32.9,49.3,35.5,0
242.663,14.6,0,-9.3,0.064,0,0,0,0,0,0,0,72.7,0,106,14.2,14.73,18.2,18.6,4.3,659.8,663,2.5,1.7,2.1,1.5,47.6,0,32.9,49.3,35.5,0
242.759,14.6,0,-9.3,0.064,0,0,0,0,0,0,0,72.3,0,106,14.17,14.79,18.2,18.7,4.3,658.8,653,2.6,2,2,5.6,51,0,32.9,49.7,35.5,0
242.855,14.6,0,-9.3,0.064,0,0,0,0,0,0,0,72,0,106,14.17,14.83,18.3,18.7,4.3,653.9,667,2.7,1.9,2,1.5,48.6,0,32.9,50.7,35.5,0
242.954,14.6,0,-9.3,0.064,0,0,0,0,0,0,0,72.2,0,106,14.21,14.86,18.1,18.6,4.3,660.5,655,2.9,1.9,2,4.5,50,0,32.9,50.4,35.5,0
243.048,14.6,0,-9.3,0.064,0,0,0,0,0,0,0,72.3,0,106,14.25,14.9,18.1,18.6,4.3,682.2,664,3,2.3,2.1,2.2,48.4,0,32.9,49.7,35.5,0
243.148,14.6,0,-9.3,0.064,0,0,0,0,0,0,0,72.5,0,106,14.34,14.9,18.2,18.6,4.3,699.2,659,3,2,2,2.6,49,0,32.9,49.7,35.5,0
243.248,14.6,0,-9.3,0.064,0,0,0,0,0,0,0,72.5,0,106,14.44,14.93,18.3,18.7,4.3,715.2,660,3.3,2.3,2.1,2.2,48.6,0,32.9,49.7,35.5,0
243.343,14.6,0,-9.3,0.064,0,0,0,0,0,0,0,72.5,0,106,14.51,14.93,18.2,18.5,4.3,724.1,656,3.1,2.1,2.1,3.4,50.2,0,32.9,49.7,35.5,0
243.454,14.6,0,-9.3,0.062,0,0,0,0,0,0,0,72.9,0,106,14.57,14.93,18.1,18.6,4.3,737.7,664,3,2.1,2,1.9,47.4,0,32.9,49.3,35.5,0
243.548,14.6,0,-9.3,0.062,0,0,0,0,0,0,0,73.4,0,106,14.64,14.93,18.2,18.5,4.3,727.3,665,3,2.1,2,2.6,48.5,0,32.9,49.7,35.5,0
243.648,14.6,0,-9.3,0.062,0,0,0,0,0,0,0,73.2,0,106,14.67,14.93,18.2,18.8,4.3,723.7,651,3.3,2.2,2,8.2,51.8,0,32.9,49.4,35.5,0
243.748,14.6,0,-9.3,0.062,0,0,0,0,0,0,0,72.9,0,106,14.7,14.93,18.3,18.8,4.3,713.1,665,3.1,2.2,2,2.6,48.9,0,32.9,49.3,35.5,0
