timestamp,Adaptation Value Of The Power Stage Injector 1 (%/MJ),Adaptation Value Of The Power Stage Injector 2 (%/MJ),Adaptation Value Of The Power Stage Injector 3 (%/MJ),Engine Speed (RPM),Fuel Low Pressure Sensor (PSI),Rail Pressure (PSI)
,,,,,,
.168,.6,.5,.6,674,72.5,2226.1
.568,.6,.5,.6,666,72.8,2206.4
.865,.6,.5,.6,672,72.8,2226.1
1.206,.6,.5,.6,669,72.7,2226.1
1.591,.6,.5,.6,667,72.1,2245.8
1.871,.6,.5,.6,673,72.5,2226.1
2.149,.6,.5,.6,668,72.5,2245.8
2.774,.6,.5,.6,671,73,2226.1
3.574,.6,.5,.6,667,72.1,2206.4
3.997,.6,.5,.6,680,72.5,2206.4
4.45,.6,.5,.6,669,72.5,2206.4
4.768,.6,.5,.6,668,72.7,2226.1
5.209,.6,.5,.6,658,72.3,2206.4
5.52,.6,.5,.6,661,72.7,2206.4
5.952,.6,.5,.6,675,72.5,2226.1
6.246,.6,.5,.6,674,72.1,2226.1
6.556,.6,.5,.6,670,72.8,2226.1
7.454,.6,.5,.6,668,72.7,2226.1
7.779,.6,.5,.6,661,72.3,2226.1
8.187,.6,.5,.6,666,72.5,2226.1
8.522,.6,.5,.6,667,72.7,2226.1
8.831,.6,.5,.6,667,72.3,2226.1
9.274,.6,.5,.6,671,72.5,2245.8
10.022,.6,.5,.6,677,72.3,2206.4
10.406,.6,.5,.6,662,72.1,2206.4
10.805,.6,.5,.6,675,72.7,2206.4
11.487,.6,.5,.6,674,72.5,2206.4
11.84,.6,.5,.6,654,72.1,2206.4
12.153,.6,.5,.6,672,72.3,2206.4
12.519,.6,.5,.6,656,72.3,2206.4
12.852,.6,.5,.6,667,72.3,2206.4
13.183,.6,.5,.6,667,72.8,2206.4
13.475,.6,.5,.6,664,72.1,2206.4
13.91,.6,.5,.6,663,72.3,2206.4
14.233,.6,.5,.6,664,72.7,2206.4
14.671,.6,.5,.6,694,72.7,2167
15.477,.6,.5,.6,672,72.5,2304.9
15.852,.6,.5,.6,676,72.3,2344.3
16.277,.6,.5,.6,677,72.7,2383.7
16.736,.6,.5,.6,690,72.8,2403.4
17.077,.6,.5,.6,695,72.5,2383.7
17.348,.6,.5,.6,692,72.3,2364
17.656,.6,.5,.6,692,72.7,2324.6
17.976,.6,.5,.6,670,72.1,2324.6
18.406,.6,.5,.6,666,72.5,2344.3
19.156,.6,.5,.6,677,72.5,2364
19.426,.6,.6,.6,659,72.3,2364
19.89,.6,.6,.6,676,72.3,2364
20.383,.6,.6,.6,688,72.5,2324.6
20.743,.6,.6,.6,678,72.3,2304.9
21.217,.6,.6,.6,696,72.5,2304.9
21.531,.6,.6,.6,686,72.3,2265.5
21.828,.6,.6,.6,695,72.1,2285.2
22.255,.6,.6,.6,707,72.5,2285.2
23.156,.6,.6,.6,724,72.7,2285.2
23.492,.6,.6,.6,752,72.5,2245.8
23.769,.6,.6,.6,793,72.3,2245.8
24.099,.6,.6,.6,813,72.3,2285.2
24.42,.6,.6,.6,792,72.7,2265.5
24.715,.6,.6,.6,808,72.5,2265.5
25.025,.6,.6,.6,820,72.5,2245.8
25.317,.6,.6,.6,813,72.7,2245.8
25.613,.6,.6,.6,766,72.1,2245.8
25.929,.6,.6,.6,752,72.5,2285.2
26.806,.6,.6,.6,763,72.5,2324.6
27.125,.6,.6,.6,777,72.8,2344.3
27.436,.6,.6,.6,746,72.7,2324.6
28.222,.6,.6,.6,752,72.5,2383.7
28.521,.6,.6,.6,751,72.3,2364
