Time,"Fuel low pressure sensor","Rail pressure","Ignition timing cylinder 1","Boost pressure"
0.000,5.84,0,0,0
0.000,5.84,51.62,0,0
0.001,5.84,51.62,0.00,0
0.001,5.84,51.62,0.00,0.01
0.087,5.85,51.62,0.00,0.01
0.087,5.85,51.62,0.00,0.01
0.088,5.85,51.62,2.50,0.01
0.088,5.85,51.62,2.50,0.00
0.150,5.85,51.62,2.50,0.00
0.150,5.85,50.27,2.50,0.00
0.151,5.85,50.27,1.50,0.00
0.151,5.85,50.27,1.50,0.00
0.221,5.86,50.27,1.50,0.00
0.221,5.86,50.27,1.50,0.00
0.222,5.86,50.27,0.00,0.00
0.222,5.86,50.27,0.00,0.00
0.321,5.86,50.27,0.00,0.00
0.322,5.86,50.27,0.00,0.00
0.322,5.86,50.27,6.00,0.00
0.322,5.86,50.27,6.00,0.00
0.370,5.85,50.27,6.00,0.00
0.371,5.85,48.91,6.00,0.00
0.371,5.85,48.91,3.00,0.00
0.371,5.85,48.91,3.00,0.00
0.481,5.84,48.91,3.00,0.00
0.481,5.84,48.91,3.00,0.00
0.481,5.84,48.91,-1.50,0.00
0.482,5.84,48.91,-1.50,0.00
0.542,5.83,48.91,-1.50,0.00
0.543,5.83,48.91,-1.50,0.00
0.543,5.83,48.91,1.50,0.00
0.543,5.83,48.91,1.50,0.00
0.601,5.80,48.91,1.50,0.00
0.601,5.80,47.55,1.50,0.00
0.601,5.80,47.55,1.00,0.00
0.602,5.80,47.55,1.00,0.00
0.663,5.82,47.55,1.00,0.00
0.663,5.82,47.55,1.00,0.00
0.663,5.82,47.55,3.50,0.00
0.664,5.82,47.55,3.50,0.00
0.747,5.80,47.55,3.50,0.00
0.747,5.80,46.19,3.50,0.00
0.747,5.80,46.19,-0.50,0.00
0.748,5.80,46.19,-0.50,0.00
0.812,5.82,46.19,-0.50,0.00
0.812,5.82,46.19,-0.50,0.00
0.813,5.82,46.19,0.00,0.00
0.813,5.82,46.19,0.00,0.00
0.860,5.83,46.19,0.00,0.00
0.861,5.83,46.19,0.00,0.00
0.861,5.83,46.19,-0.50,0.00
0.861,5.83,46.19,-0.50,0.00
0.921,5.82,46.19,-0.50,0.00
0.922,5.82,46.19,-0.50,0.00
0.922,5.82,46.19,-0.50,0.00
0.922,5.82,46.19,-0.50,0.00
0.982,5.82,46.19,-0.50,0.00
0.982,5.82,44.83,-0.50,0.00
0.983,5.82,44.83,2.00,0.00
0.983,5.82,44.83,2.00,0.00
1.041,5.82,44.83,2.00,0.00
1.041,5.82,44.83,2.00,0.00
1.042,5.82,44.83,0.50,0.00
1.042,5.82,44.83,0.50,0.00
1.121,5.82,44.83,0.50,0.00
1.121,5.82,44.83,0.50,0.00
1.121,5.82,44.83,-1.50,0.00
1.122,5.82,44.83,-1.50,0.00
1.181,5.80,44.83,-1.50,0.00
1.181,5.80,43.47,-1.50,0.00
1.181,5.80,43.47,-1.50,0.00
1.182,5.80,43.47,-1.50,0.00
1.232,5.79,43.47,-1.50,0.00
1.233,5.79,43.47,-1.50,0.00
1.233,5.79,43.47,0.50,0.00
1.233,5.79,43.47,0.50,0.00
1.321,5.77,43.47,0.50,0.00
1.321,5.77,44.83,0.50,0.00
1.322,5.77,44.83,0.00,0.00
1.322,5.77,44.83,0.00,0.00
1.392,5.78,44.83,0.00,0.00
1.393,5.78,46.19,0.00,0.00
1.393,5.78,46.19,0.50,0.00
1.393,5.78,46.19,0.50,0.00
1.453,5.78,46.19,0.50,0.00
1.453,5.78,47.55,0.50,0.00
1.453,5.78,47.55,-0.50,0.00
1.454,5.78,47.55,-0.50,0.00
1.512,5.78,47.55,-0.50,0.00
1.512,5.78,48.91,-0.50,0.00
1.513,5.78,48.91,-1.50,0.00
1.513,5.78,48.91,-1.50,0.01
1.566,5.78,48.91,-1.50,0.01
1.566,5.78,50.27,-1.50,0.01
1.566,5.78,50.27,-2.00,0.01
1.567,5.78,50.27,-2.00,0.01
1.621,5.78,50.27,-2.00,0.01
1.621,5.78,51.62,-2.00,0.01
1.622,5.78,51.62,-0.50,0.01
1.622,5.78,51.62,-0.50,0.01
1.692,5.79,51.62,-0.50,0.01
1.693,5.79,52.98,-0.50,0.01
1.693,5.79,52.98,-2.50,0.01
1.694,5.79,52.98,-2.50,0.01
1.752,5.80,52.98,-2.50,0.01
1.753,5.80,52.98,-2.50,0.01
1.753,5.80,52.98,-2.50,0.01
1.753,5.80,52.98,-2.50,0.01
1.813,5.82,52.98,-2.50,0.01
1.813,5.82,51.62,-2.50,0.01
1.814,5.82,51.62,-3.00,0.01
1.814,5.82,51.62,-3.00,0.01
1.874,5.80,51.62,-3.00,0.01
1.874,5.80,51.62,-3.00,0.01
1.874,5.80,51.62,-3.00,0.01
1.875,5.80,51.62,-3.00,0.01
1.932,5.82,51.62,-3.00,0.01
1.932,5.82,50.27,-3.00,0.01
1.933,5.82,50.27,-1.50,0.01
1.933,5.82,50.27,-1.50,0.01
1.992,5.82,50.27,-1.50,0.01
1.992,5.82,50.27,-1.50,0.01
1.993,5.82,50.27,-1.50,0.01
1.993,5.82,50.27,-1.50,0.01
2.092,5.82,50.27,-1.50,0.01
2.092,5.82,48.91,-1.50,0.01
2.093,5.82,48.91,-0.50,0.01
2.093,5.82,48.91,-0.50,0.01
2.172,5.80,48.91,-0.50,0.01
2.172,5.80,47.55,-0.50,0.01
2.173,5.80,47.55,-1.00,0.01
2.173,5.80,47.55,-1.00,0.01
2.233,5.82,47.55,-1.00,0.01
2.233,5.82,47.55,-1.00,0.01
