﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 1+ 95_102AT_noALP
23.510,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,0,99,13.29,13.29,18.6,19.1,4.3,756.8,663,-3.5,-5.1,2,3,50.5,0,31.9,44.2,35.4,0
23.633,14.6,0,-9.6,0,0,0,0,0,0,0,72.3,0,99,13.29,13.31,18.6,19,4.3,754.4,664,-3.9,-5.4,2,2.6,50.1,0,31.9,44.2,35.4,0
23.720,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,0,99,13.31,13.35,18.6,19.1,4.3,757.8,667,-4.3,-5.5,2,2.6,50.2,0,31.9,44.2,35.4,0
23.818,14.6,0,-9.5,0,0,0,0,0,0,0,72.5,0,99,13.32,13.37,18.6,19,4.3,760.6,668,-4.4,-5.9,2,2.2,49.7,0,31.9,44.2,35.4,0
24.005,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,0,99,13.34,13.41,18.5,18.9,4.3,757.9,672,-5.1,-6.4,2,1.5,49.1,0,31.9,44.2,35.4,0
24.106,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,0,99,13.34,13.41,18.5,19,4.3,762.7,668,-5.4,-6.6,2,2.6,49.5,0,31.9,44.2,35.4,0
24.193,14.6,0,-9.6,0,0,0,0,0,0,0,72.3,0,99,13.34,13.41,18.6,19.1,4.3,761.8,664,-5.8,-6.9,2,2.6,50.4,0,31.9,44.2,35.4,0
24.351,14.6,0,-9.6,0,0,0,0,0,0,0,72.3,0,99,13.32,13.41,18.6,19.1,4.3,760.4,669,-3,-4.1,2,2.2,50.2,0,31.9,44.2,35.4,0
24.438,14.6,0,-9.6,0,0,0,0,0,0,0,72.3,0,99,13.32,13.37,18.6,18.9,4.3,764.8,670,-3.5,-4.7,2,1.9,49.4,0,31.9,44.2,35.4,0
24.528,14.6,0,-9.6,0,0,0,0,0,0,0,72.2,0,99,13.34,13.37,18.5,18.9,4.3,763.1,666,-3.6,-4.9,2,2.2,49.7,0,31.9,44.2,35.4,0
24.648,14.6,0,-9.5,0,0,0,0,0,0,0,72.3,0,99,13.35,13.38,18.5,19,4.3,761.8,664,-3.9,-5,2,2.6,49.8,0,31.9,44.2,35.4,0
24.968,14.6,0,-9.5,0,0,0,0,0,0,0,72.3,0,99,13.41,13.42,18.7,18.9,4.2,765.8,660,-4.9,-6,2,2.6,50.3,0,31.9,44.3,35.5,0
25.058,14.6,0,-9.5,0,0,0,0,0,0,0,72.7,0,99,13.41,13.42,18.7,18.9,4.2,769.7,659,-5.3,-6.3,2,2.6,50.7,0,31.9,44.3,35.5,0
25.269,14.6,0,-9.5,0,0,0,0,0,0,0,72.9,0,99,13.38,13.42,18.7,18.8,4.3,775.1,669,-5.7,-6.8,2,1.1,49,0,31.9,44.2,35.4,0
25.496,14.6,0,-9.5,0,0,0,0,0,0,0,72.5,0,99,13.37,13.42,18.7,19.1,4.2,773.7,653,-3.2,-3.9,1.9,5.2,52.8,0,31.9,44.3,35.5,0
25.588,14.6,0,-9.6,0,0,0,0,0,0,0,72.5,0,99,13.39,13.44,18.5,19,4.3,779.1,662,-3.8,-4.7,1.9,2.6,50.3,0,31.9,44.2,35.4,0
25.681,14.6,0,-9.6,0,0,0,0,0,0,0,72.3,0,99,13.39,13.45,18.7,19.2,4.3,774.7,667,-4.2,-5,2,3,50.5,0,31.9,44.2,35.4,0
25.776,14.6,0,-9.6,0,0,0,0,0,0,0,72.3,0,97,13.39,13.45,18.5,19.1,4.3,775.3,660,-4.3,-5.1,2,4.1,51,0,31.9,45.2,35.4,0
26.018,14.6,0,-9.6,0,0,0,0,0,0,0,73,0,99,13.38,13.44,18.5,19.3,4.3,781.4,666,-4.7,-5.5,2,4.9,51.8,0,31.9,45.2,35.4,0
26.119,14.6,0,-9.5,0,0,0,0,0,0,0,72.7,0,99,13.34,13.35,18.6,19.2,4.3,789.6,662,-3.1,-4.1,2,3.4,50.4,0,31.9,44.3,35.4,0
26.221,14.6,0,-9.5,0,0,0,0,0,0,0,72.7,0,99,13.31,13.31,18.7,19.1,4.3,786.8,660,-3.6,-4.5,2,3,50.8,0,31.9,44.3,35.4,0
26.396,14.6,0,-9.5,0,0,0,0,0,0,0,72.5,0,99,13.31,13.28,18.7,19.3,4.3,785.1,657,-3.7,-4.8,2,4.5,52.3,0,31.9,44.3,35.4,0
26.611,14.6,0,-9.5,0,0,0,0,0,0,0,72.5,0,99,13.31,13.28,18.6,19.3,4.3,792.3,662,-4.3,-5.4,2,3.8,51.2,0,31.9,44.2,35.4,0
26.708,14.6,0,-9.5,0,0,0,0,0,0,0,72.2,0,99,13.34,13.29,18.6,19.1,4.3,793.9,662,-5,-6.1,2,3,50.4,0,31.9,44.3,35.4,0
