﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 WBA8B3G59GNT92812_3584_RF_FF_1.8.mhd
114.813,14.26,21.2,1,-0.8,-0.9,0,121.57,230,1,1204,52,4,100,13.11,44.1,29.7,57.1,228,2459.8,2456.4,-21.5,2114,33,0,10.38,19.7,19.6,21,21,21,21,21,21,142,154,5.22,32.1,100,0,-62.1,1,0,0,0,0.1,2,0,0,0,0,0,0,73,73,0.86,0.86,45.4,34,34.05,0,-6.5,46.4,-0.04,1.54,100,0,84,0,0,0,90,0,0.86,0,0.22,0,0,-0.34,0
114.921,14.26,21.2,0.9,-0.7,-0.9,0,121.57,230,1,1204,52,4,100,13.64,46.8,31.5,59.22,228,2457.2,2456.4,-21.5,2134,33,0,12.47,20.7,20.7,20.5,20.5,20.5,20.5,20.5,20.5,136,154,5.87,31.7,100,0,-61.4,1,0,0,0,0.1,2,0,0,0,0,0,0,73,73,0.86,0.86,45.9,34.4,35.09,0,-6.45,47.7,0.08,1.54,100,0,87.9,0,0,0,90,0,0.86,0,0.22,0,0,-0.33,0
115.110,14.26,21.2,1,-0.7,-0.9,0,121.57,230,1,1204,52,4,100,15.28,46.9,31.7,58.52,228,2445.6,2456.4,-21.5,2148,33,0,17.23,20.8,20.7,20.5,20.5,20.5,20.5,20.5,20.5,136,154,5.95,31.1,100,0,-62.2,1,0,0,0,0.1,2,0,0,0,0,0,0,73,73,0.86,0.86,45.9,34.9,35.54,0,-6.51,48.9,0.09,1.54,100,0,88.3,0,0,0,90,0,0.86,0,0.23,0,0,-0.34,0
115.212,14.26,21.2,1,-0.7,-0.9,0,121.21,230,1,1204,52,4,100,15.16,43.6,30.5,58.7,228,2442.7,2456.4,-21.5,2160,34,0,16.78,19.9,19.9,21,21,21,21,21,21,144,154,5.22,32.3,100,-0.12,-64.4,1,0,0,0,0.1,2,0,0,0,0,0,0,73,73,0.86,0.86,43.3,32.5,33.72,0,-6.67,50.6,0.05,1.54,100,0,89.2,0,0,0,90,0,0.86,0,0.25,0,0,-0.35,0
115.352,14.26,21.2,1,-0.8,-0.9,0,121.57,230,1,1206,52,4,100,13.29,43.1,30.4,59.04,228,2470,2456.4,-21.47,2182,34,0,10.6,19.8,19.7,21,21,21,21,21,21,139,154,5.09,32.3,100,0,-65,1,0,0,0,0.1,2,0,0,0,0,0,0,73,73,0.86,0.86,42.9,32.2,33.31,0,-6.71,49,-0.1,1.54,100,0,86.2,0,0,0,90,0,0.86,0,0.24,0,0,-0.36,0
115.520,14.26,21.2,1,-0.8,-0.9,0,121.57,230,1,1206,52,4,100,13.4,45.4,31.4,60.29,228,2457.8,2456.4,-21.5,2182,34,0,11.82,20.6,20.7,21,21,21,21,21,21,130,154,5.56,31.2,100,0.12,-63.6,1,0,0,0,0.1,2,0,0,0,0,0,0,73,73,0.86,0.86,45.3,34.4,34.93,0,-6.61,48,0.1,1.54,100,0,84.4,0,0,0,90,0,0.86,0,0.22,0,0,-0.35,0
115.633,14.26,19.9,1,-0.7,-0.9,0,121.21,230,1,1206,52,4,100,15.25,44.6,32.2,60.47,228,2441.3,2456.4,-21.5,2220,34,0,17.38,20.7,20.9,20.5,20.5,21,20.5,20.5,21,134,154,5.62,30.8,100,0,-64.8,1,0,0,0,0.1,2,0,0,0,0,0,0,73,73,0.86,0.86,43.8,32.9,34.74,0,-6.7,49.3,0.18,1.54,100,0,87.5,0,0,0,90,0,0.86,0,0.24,0,0,-0.36,0
115.751,14.26,19.5,1,-0.8,-1,0,121.21,230,1,1206,52,4,100,15.37,39.6,29.3,55.33,228,2436.1,2455.8,-21.5,2226,35,0,17.66,19.1,19.4,10.5,14.2,12.1,16.7,11.8,14.2,128,154,4.61,31.3,100,-0.25,-68.1,1,0,0,0,0.1,2,0,0,0,0,0,0,73,73,0.86,0.86,37.4,28.6,31.53,0,-6.94,46,-0.12,1.54,100,0,84.4,0,0,0,90,0,0.86,0,0.28,0,0,-0.38,0
115.861,14.26,14.9,1.1,-0.6,-1,0,121.21,230,1,1206,52,4,100,13.86,33.5,24,55.85,228,2408.2,2410.5,-21.5,2234,35,0,12.27,17.5,17.9,23.5,23.5,23,23.5,23,23,112,154,3.31,30.3,100,0,-68.9,1,0,0,0,0.1,2,0,0,0,0,0,0,73,73,0.86,0.86,30.1,21.8,26.55,0,-6.99,41.3,0.13,1.54,100,0,90.5,0,0,0,90,0,0.86,0,0.37,0,0,-0.38,0
116.035,14.26,2.6,1,-0.3,-1,0,121.03,230,1,1206,52,4,100,13.06,20.9,15.3,50.55,228,2311.6,2342.1,-21.5,2224,35,0,9.52,13.1,14.5,14.1,25,25,14.1,25,25,73,154,1.9,24,100,0.12,-68.1,1,0,0,0,0.1,2,0,0,0,0,0,0,73,73,0.86,0.86,12.7,9.4,13.92,0,-6.94,39.1,0.7,1.54,100,0,89.2,0,0,0,90,0,0.86,0,0.78,0,0,-0.35,0
116.242,14.26,0,0.9,-0.2,-0.9,0,121.21,230,1,1204,52,4,100,14.27,12.3,9,50.73,228,2273.9,2278.8,-21.5,2204,35,0,13.44,7.4,7.7,-6.7,-2.1,1.6,-4.3,-6.7,0.2,-4,154,1,-0.1,100,0.5,-61.4,1,0,0,0,0.1,2,0,0,0,0,0,0,73,73,0.86,0.86,12.6,9.3,10.43,0,-6.45,35.4,-0.23,1.54,100,0,89.6,0,0,0,90,0,0.86,0,0.79,0,0,-0.29,0
116.351,14.26,0,0.8,-0.7,-0.8,0,121.21,230,0,1198,52,4,100,14.06,12.3,8.8,47.54,228,2269,2221.4,-21.5,2225,35,0,11.98,7.6,7.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-22,154,0.99,0,100,0,-54.5,1,0,0,0,0.1,2,0,0,0,0,0,0,73,73,0.86,0.86,12.3,9.4,9.76,0,-5.95,33.9,-0.25,1.54,100,0,88.8,0,0,0,90,0,0.86,0,0.82,0,0,-0.24,0
116.451,14.26,0,0.8,-0.8,-0.8,0,121.21,230,0,1198,52,4,100,13.59,12.3,8.8,45.77,228,2226.9,2199.6,-21.5,2217,35,0,9.93,7.7,7.5,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-22,154,0.99,-0.2,100,0.12,-51.1,1,0,0,0,0.1,2,0,0,0,0,0,0,73,73,0.86,0.86,12.2,9.4,9.7,0,-5.71,33.7,-0.16,1.54,100,0,84.4,0,0,0,90,0,0.86,0,0.84,0,0,-0.22,0
116.601,14.26,0,0.7,-0.8,-0.7,0,121.21,230,0,1195,52,4,100,13.53,12.3,8.7,45.41,228,2204.3,2180.8,-21.5,2214,35,0,9.04,7.8,7.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-22,154,0.99,0,100,0.25,-46.8,1,0,0,0,0.1,2,0,0,0,0,0,0,73,73,0.86,0.86,12.3,9.4,9.66,0,-5.39,33.7,-0.09,1.54,100,0,84,0,0,0,90,0,0.86,0,0.86,0,0,-0.19,0
116.753,14.25,0,0.7,-0.8,-0.7,0,121.21,230,0,1193,52,4,100,13.86,12.3,8.7,45.6,228,2165.1,2155,-21.5,2204,34,0,8.94,7.9,7.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-22,154,0.99,0,100,0.25,-44.1,1,0,0,0,0.1,2,0,0,0,0,0,0,73,73,0.86,0.86,12.3,9.3,9.63,0,-5.2,33.7,-0.05,1.54,100,0,90.1,0,0,0,90,0,0.86,0,0.87,0,0,-0.17,0
116.911,14.25,2.3,0.6,-0.8,-0.6,0,121.21,230,1,1193,52,4,100,14.05,12.3,8.8,47.18,228,2144.2,2139.3,-21.5,2190,34,0,0.01,8,8,-13.5,-13.5,-13.3,-13.5,-13.3,-13.5,-26,154,0.99,-0.2,100,0.25,-39.8,1,0,0,0,0.1,2,0,0,0,0,0,0,73,73,0.86,0.86,12.4,9.3,9.56,0,-4.88,33.1,0.09,1.54,100,0,90.1,0,0,0,90,0,0.86,0,0.89,0,0,-0.14,0
117.022,14.25,5.6,0.6,-0.8,-0.6,0,121.21,230,1,1189,52,4,100,15.94,12.3,8.8,45.77,228,2112,2125.1,-21.5,2194,34,0,0.01,8.1,8.2,-7.3,-8.1,-8.9,-7.7,-7.3,-8.5,-16,154,0.99,-0.1,100,0,-38.2,1,0,0,0,0.1,2,0,0,0,0,0,0,73,73,0.86,0.86,12.4,9.4,9.57,0,-4.77,34,0.03,1.54,100,0,84,0,0,0,90,0,0.86,0,0.9,0,0,-0.13,0
117.268,14.25,6,0.6,-0.8,-0.6,0,121.21,230,1,1186,52,4,100,18.07,12.3,8.8,46.66,228,2120.5,2112.6,-21.5,2184,34,0,6.67,8.1,8.2,-4.4,-4.8,-4.2,-4.6,-4.2,-5,-10,154,0.99,0,100,0.12,-34.4,1,0,0,0,0.1,2,0,0,0,0,0,0,73,73,0.86,0.86,12.4,9.3,9.52,0,-4.49,33.5,-0.11,1.54,100,0,84.8,0,0,0,90,0,0.86,0,0.89,0,0,-0.1,0
117.373,14.25,6.6,0.5,-0.8,-0.5,0,121.21,230,1,1184,52,4,100,14.11,12.3,8.6,45.41,228,2101,2092.9,-21.5,2168,34,0,-2.67,8.3,8.3,1.2,1.7,1.7,0.9,1,1.7,-7,154,0.98,-0.2,100,0,-32.8,1,0,0,0,0.1,2,0,0,0,0,0,0,73,73,0.86,0.86,12.4,9.2,9.49,0,-4.37,32.9,-0.04,1.54,100,0,88.3,0,0,0,90,0,0.86,0,0.82,0,0,-0.09,0
117.576,14.25,6.6,0.5,-0.8,-0.4,0,121.57,230,1,1182,52,4,100,14.32,12.3,8.6,46.83,228,2088.5,2085.4,-21.5,2164,34,0,-0.78,8.3,8.3,1.8,1.7,1.8,1.8,1.9,1.7,-6,154,0.98,0.1,100,0.12,-30.2,1,0,0,0.1,0.1,2,0,0,0,0,0,0,73,73,0.86,0.86,12.4,9.2,9.46,0,-4.19,33.1,-0.03,1.54,100,0,87,0,0,0,90,0,0.86,0,0.81,0,0,-0.07,0
117.702,14.25,6.9,0.4,-0.8,-0.4,0,121.57,230,1,1180,52,4,100,15.6,12.3,8.6,45.41,228,2070.6,2074.9,-21.5,2167,34,0,3.65,8.4,8.3,2.7,2.9,2.9,2.7,2.8,2.9,-6,154,0.98,-0.1,100,0,-28.8,1,0,0,0.1,0.1,2,0,0,0,0,0,0,73,73,0.86,0.86,12.5,9.2,9.44,0,-4.08,33.3,0.03,1.54,100,0,84,0,0,0,90,0,0.86,0,0.87,0,0,-0.06,0
117.888,14.25,6.9,0.4,-0.8,-0.4,0,121.57,230,1,1180,52,4,100,15.38,12.3,8.6,45.24,228,2066.8,2069.1,-21.5,2161,34,0,5.89,8.5,8.4,2.7,2.7,2.5,2.7,2.2,2.5,-5,154,0.98,0.1,100,0.12,-26.1,1,0,0,0.1,0.1,2,0,0,0,0,0,0,73,73,0.86,0.86,12.3,9.2,9.43,0,-3.89,33.5,-0.03,1.54,100,0,89.6,0,0,0,90,0,0.86,0,0.88,0,0,-0.04,0
118.002,14.25,8.3,0.4,-0.8,-0.4,0,121.57,232,1,1179,52,4,100,14.94,12.3,8.6,45.06,228,2071.4,2064.2,-21.5,2164,34,0,5.49,8.6,8.6,8.1,8.2,8.2,8.2,8.3,8.1,0,154,0.98,0.2,100,0,-25.2,1,0,0,0.1,0.1,2,0,0,0,0,0,0,73,73,0.86,0.86,12.4,9.2,9.44,0,-3.83,33.3,-0.04,1.54,100,0,87,0,0,0,90,0,0.86,0,0.86,0,0,-0.04,0
118.162,14.25,11.3,0.4,-0.8,-0.4,0,121.57,232,1,1177,52,4,100,14.63,14.6,9.7,45.6,228,2067.4,2066.5,-21.5,2156,34,0,5.06,10.1,9.2,23.9,23.7,24.1,23.9,24.1,25.2,7,154,1.06,-0.2,100,0.12,-23.9,1,0,0,0.1,0.1,2,0,0,0,0,0,0,73,73,0.86,0.86,16,12.4,11.52,0,-3.73,35.8,0.05,1.54,100,0,89.2,0,0,0,90,0,0.86,0,0.65,0,0,-0.03,0
118.262,14.25,30.8,0.3,-0.8,-0.3,0,121.57,232,1,1177,52,4,100,14.63,23.5,14.8,45.77,228,2094.3,2135.5,-21.5,2190,34,0,5.67,17.2,13.1,22,22,21,22.5,21.5,22,25,154,1.4,1.7,100,0.12,-22.2,1,0,0,0.1,0.1,2,0,0,0,0,0,0,73,73,0.86,0.86,55.3,42.3,24.33,0,-3.61,50.8,0.74,1.54,100,0,84,0,0,0,90,0,0.86,0,0.19,0,0,-0.02,0
118.410,14.25,93.7,0,-0.4,1.3,3.1,121.57,232,0,1177,52,4,100,14.69,88.9,50.9,69.33,228,2238.5,2279.7,-21.5,2434,34,0,7.68,78.9,53.1,17.5,17,17,17,17,17,184,154,6.13,25.7,100,65.75,440.8,1.25,9,0,15.8,1.3,2,0,0,0,0,0,0,73,73,0.86,0.86,70.9,108.5,68.74,41.73,47.14,59.3,0.53,1.54,100,0,87.9,0,0,0,90,0,0.86,0,4,0.17,0,14.26,0
118.523,14.25,100,0.3,0.1,16.8,19.3,121.57,232,0,1184,52,4,100,15.26,190.9,47.9,66.49,228,2332.5,2385.3,-21.5,2232,34,0,9.51,98,97.1,12.5,12.5,12.5,12.5,12.5,12.5,218,154,9.72,13,100,95.12,1654.4,2.23,25.8,0,29.1,12.3,2,0,0,0,0,0,0,73,73,0.86,0.86,67.2,190.2,149.68,92.94,100,60.3,0.13,1.54,100,0,88.3,0,0,0,90,0,0.86,0,2.16,0.81,0,15.97,0
118.710,14.25,100,0.4,0.3,25.4,22.9,121.57,232,0,1184,52,4,100,16.78,277.2,50.7,61.89,228,2432.9,2447.4,-21.5,2277,34,0,21.84,98,97.9,12,12.5,12,12.5,12,12,218,154,9.72,10.4,100,-3.5,1729.5,2.64,25.2,0,37.4,19.5,2,0,0,0,0,0,0,73,73,0.86,0.86,76.6,210.1,201.38,92.78,100,65.6,0.08,1.54,100,0,84,0,0,0,90,0,0.86,0,1.97,0,0,17.9,0
118.822,14.25,100,0.8,0.6,24.5,22.9,121.57,232,0,1189,52,4,100,13.77,279.8,58,70.92,228,2503.1,2511.2,-21.5,2309,35,0,15.93,98,98,11.5,11.5,11.5,11.5,11.5,11.5,256,154,9.72,14.1,100,1.62,1700.6,2.81,25.6,0,44.1,24.5,2,0,0,0,0,0,0,73,73,0.86,0.86,78.4,211.2,229.26,92.87,100,65.6,-0.04,1.54,100,0,87,0,0,0,90,0,0.86,0,2.09,0.13,0,19.41,0
118.921,14.25,100,1,0.9,24.7,22.9,121.21,232,0,1193,52,4,100,13.91,278.7,59.2,68.25,228,2550.9,2541.1,-21.5,2323,35,0,13.42,98,98.1,11.5,11.5,11.5,11.5,11.5,11.5,258,154,9.72,13.6,100,-1,1697.8,2.84,25.6,0,44.5,25,2,0,0,0,0,0,0,73,73,0.86,0.86,80.3,214,232.06,92.89,100,65.9,-0.08,1.54,100,0,86.6,0,0,0,90,0,0.86,0,2.02,0,0,19.55,0
119.022,14.25,100,1.2,1.1,24.5,22.9,121.21,232,0,1193,52,4,100,14.47,279.2,61.1,69.33,228,2574.7,2565.1,-21.5,2356,36,0,14.95,98,98,11,11,11,11,11,11,264,154,9.72,15.6,100,-0.25,1691,2.86,25.8,0,45.1,25.4,2,0,0,0,0,0,0,73,73,0.86,0.86,81.3,216.3,235.47,92.94,100,67.1,-0.04,1.54,100,0,86.6,0,0,0,90,0,0.86,0,1.96,0,0,19.76,0
119.121,14.25,100,1.5,1.3,24.5,22.9,121.21,232,0,1198,52,4,100,14.39,279.2,62.8,67.37,228,2591.5,2586.6,-21.5,2384,37,0,14.21,98,98,11,11,11.5,11.5,11.5,11,268,154,9.72,15.9,100,-0.75,1686.2,2.88,25.9,0,45.7,25.7,2,0,0,0,0,0,0,73,73,0.86,0.86,82.7,219.5,238.54,92.97,100,67.3,-0.02,1.54,100,0,84.4,0,0,0,90,0,0.86,0,1.89,0,0,19.96,0
119.271,14.25,100,1.7,1.5,24.4,22.9,121.03,232,0,1198,52,4,100,14.32,279.5,64.6,68.62,228,2609.2,2605.5,-21.5,2409,37,0,12.92,98,98.1,11,11,11,11,11,11,274,154,9.72,15.9,100,-0.88,1677.2,2.9,26.1,0,46.4,26.2,2,0,0,0,0,0,0,73,73,0.86,0.86,85.3,223.1,242.97,93.07,100,68.2,0.01,1.54,100,0,85.7,0,0,0,90,0,0.86,0,1.82,0,0,20.26,0
119.391,14.25,100,2.1,1.9,24.2,22.9,120.67,232,0,1202,52,4,100,14.5,279.6,68.4,69.33,228,2622.9,2633.9,-21.5,2462,38,0,13.26,98,98,10.5,10.5,10.5,10.5,10.5,10.5,284,154,9.72,16,100,-0.62,1667.6,2.91,26.2,0,47,26.5,2,0,0,0,0,0,0,73,73,0.86,0.86,87.3,227.2,246.7,93.12,100,69.7,0.09,1.54,100,0,85.3,0,0,0,90,0,0.86,0,1.77,0,0,20.51,0
119.632,14.25,100,2.3,2.1,24.1,22.9,120.67,232,0,1202,52,4,100,14.45,279.4,70.6,72.33,228,2631.6,2648.7,-21.5,2496,38,0,12.79,98,98,10.5,10,10,10,10,10,290,154,9.72,16.7,100,-0.5,1650,2.93,26.5,0,48,27.1,2,0,0,0,0,0,0,73,73,0.86,0.86,90.1,232.4,252.94,92.75,100,70.8,0.01,1.54,100,0,85.7,0,0,0,90,0,0.86,0,1.72,0,0,20.93,0
119.734,14.25,100,2.9,2.7,23.7,22.9,120.67,232,0,1207,52,4,100,14.54,279.6,76,70.02,228,2663.8,2680.6,-21.5,2561,39,0,12.01,98,98,10.5,10.5,10,10.5,10.5,10,304,154,9.72,14.7,100,-1.62,1628.4,2.94,26.5,0,48.9,27.7,2,0,0,0,0,0,0,73,73,0.86,0.86,92.3,237.3,257.98,91.62,100,72,0.04,1.54,100,0,84.8,0,0,0,90,0,0.86,0,1.69,0,0,21.25,0
119.939,14.25,100,3.2,3,23.5,22.9,120.67,232,0,1207,52,4,100,14.47,279.4,77.8,71.1,228,2686.1,2692.8,-21.5,2596,40,0,11.67,98,98,10.5,10.5,10.5,10.5,10.5,10.5,309,154,9.72,15.2,100,-1.62,1602.8,2.95,26.5,0,49.8,28.2,2,0,0,0,0,0,0,73,73,0.86,0.86,94.7,241.4,262.61,90.71,100,73.6,0.17,1.54,100,0,84.8,0,0,0,90,0,0.86,0,1.67,0,0,21.56,0
120.091,14.25,100,3.7,3.5,23,22.9,120.67,232,0,1209,52,4,100,14.48,278.8,82.4,73.22,228,2699.2,2716.9,-21.5,2668,41,0,11.39,98,98,11,11,11,11,11,11,322,154,9.72,14.1,100,-1.75,1565.5,2.95,26.5,0,51,29,2,0,0,0,0,0,0,73,73,0.86,0.86,97.3,247.3,269.53,89.23,100,75.2,0.16,1.54,100,0,86.2,0,0,0,90,0,0.86,0,1.64,0,0,22.03,0
120.247,14.25,100,4.1,3.9,22.6,22.9,121.03,232,0,1211,52,4,100,14.45,278.5,85.7,73.75,228,2728.5,2733.4,-21.5,2718,42,0,11.09,98,98,11,11,11,11,11,11,330,154,9.72,15.2,100,-1.75,1547.6,2.95,26.5,0,51.7,29.4,2,0,0,0,0,0,0,73,73,0.86,0.86,98.5,250.9,273,88.79,100,75.6,0.07,1.54,100,0,84.8,0,0,0,90,0,0.86,0,1.61,0,0,22.28,0
120.351,14.25,100,4.5,4.3,22.1,22.9,121.21,232,0,1213,52,4,100,14.55,279.3,89.3,74.98,228,2733.1,2750.2,-21.5,2783,42,0,11.22,98,98,11,11,11,11,11,11,336,154,9.72,14.5,100,-1.75,1518.1,2.96,26.5,0,52.8,30,2,0,0,0,0,0,0,73,73,0.86,0.86,100.7,257.7,279.67,87.51,100,77.1,0.11,1.54,100,0,85.3,0,0,0,90,0,0.86,0,1.58,0,0,22.76,0
120.451,14.25,100,4.8,4.6,21.9,22.9,121.57,232,0,1213,52,4,100,14.54,279.9,91.4,74.46,228,2747.3,2760.9,-21.5,2812,43,0,11.29,98,97.9,10.5,10.5,10.5,10.5,10.5,10.5,341,154,9.72,14.7,100,-1.75,1500.6,2.96,26.5,0,53.2,30.2,2,0,0,0,0,0,0,73,73,0.86,0.86,102.3,261.7,284.03,86.93,100,78,0.1,1.54,100,0,84.8,0,0,0,90,0,0.86,0,1.56,0,0,23.08,0
120.614,14.25,100,5.1,4.9,21.6,22.9,121.75,232,0,1213,52,4,100,14.51,280.4,94.8,72.5,228,2764.4,2771.4,-21.5,2852,43,0,11.22,98,98,10.5,10.5,11,11,11,11,348,154,9.72,14.6,100,-1.88,1468.4,2.96,26.5,0,54,30.4,2,0,0,0,0,0,0,73,73,0.86,0.86,105.2,267.2,291.09,85.35,100,79.4,0.09,1.54,100,0,84.4,1,1,0,90,0,0.86,0,1.54,0,0,23.6,0
120.711,14.25,100,5.5,5.3,21.2,22.9,122.65,232,0,1213,52,4,100,14.51,281.2,99.5,72.5,228,2767.9,2788.5,-21.5,2906,45,0,11.27,98,98,10.5,10.5,10.5,10.5,10.5,10.5,358,154,9.72,16,100,-1.75,1450.5,2.97,26.5,0,54.6,30.6,2,0,-3,0,0,0,0,73,73,0.86,0.86,107.1,271,296.09,84.89,100,80.3,0.1,1.54,100,0,85.7,1.5,1,0,90,0,0.86,0,1.52,0,0,23.97,0
120.864,14.25,100,5.8,5.6,20.9,22.9,123.01,232,0,1213,52,4,100,14.52,281.5,102.4,76.23,228,2796.9,2798.9,-21.5,2940,45,0,11.41,98,98,10.5,7.5,10.5,10.5,10.5,10.5,364,154,9.72,15.8,100,-1.88,1428.4,2.97,26.5,0,55.1,30.8,2,0,-3,0,0,0,0,73,73,0.86,0.86,109.1,276.5,300.93,83.89,100,80.8,0,1.54,100,0,85.3,2,2,0,90,0,0.86,0,1.5,0,0,24.33,0
120.961,14.25,100,6.4,6.1,20.4,22.9,123.55,232,0,1213,52,4,99,14.52,283.4,107.8,75.35,228,2823.9,2814.6,-21.5,3012,46,0,11.56,98,98,10,7,10,10,10,10,374,154,9.72,16.1,100,-2.38,1393,2.97,26.5,0,56.4,31.5,2,0,-3,0,0,0,0,73,73,0.86,0.86,112.4,284.2,309.4,81.97,100,82.2,0.09,1.54,100,0,83.5,3,2.5,0,90,0,0.86,0,1.48,0,0,24.93,0
121.073,14.25,100,6.7,6.5,20,22.9,123.91,232,0,1213,52,4,99,14.53,284.3,111.7,75.35,228,2832.9,2826.2,-21.5,3048,47,0,11.7,98,98.1,10,7,10,10,10,10,382,154,9.72,14.7,100,-2.5,1366.2,2.98,26.5,0,57.9,32.6,2,0,-3,0,0,0,0,73,73,0.86,0.86,115,288,315.54,80.7,100,82.5,-0.04,1.54,100,0,83.1,4.5,4,0,90,0,0.86,0,1.49,0,0,25.32,0
121.223,14.25,100,7.1,6.9,19.6,22.9,124.45,232,0,1213,52,4,99,14.5,284,115.7,75.35,228,2837.5,2836.1,-21.5,3096,47,0,11.88,98,98,9.5,6.8,9.5,9.5,9.5,9.5,388,154,9.72,14.8,100,-2.5,1327.9,2.98,26.5,0,59.6,33.8,2,0,-2.7,0,0,0,0,73,73,0.86,0.86,118.5,294.8,322.99,77.79,100,83.7,-0.01,1.54,100,0,85.3,4,3.5,0,90,0,0.86,0,1.45,0,0,25.8,0
121.321,14.25,100,7.6,7.4,19.1,22.9,125.71,232,0,1211,52,4,99,14.48,284.1,121.6,72.69,228,2846.8,2848.5,-21.5,3148,48,0,12.37,98,98,9.5,6.8,9.5,9.5,9.5,9.5,400,154,9.72,14.9,100,-2.62,1301.2,2.99,26.5,0,60.7,34.6,2,0,-2.7,0,0,0,0,73,73,0.86,0.86,121.2,298.4,327.62,75.46,100,84.3,-0.03,1.54,100,0,85.3,5,4.5,0,90,0,0.86,0,1.42,0,0,26.09,0
121.451,14.25,100,8.1,7.9,18.6,22.9,126.43,232,0,1211,52,4,99,14.45,283.3,126.3,76.06,228,2861.3,2855.5,-21.5,3188,49,0,12.65,98,98,9.5,6.8,9.5,9.5,9.5,9.5,410,154,9.72,14.3,100,-2.75,1261.9,2.99,26.5,0,62,35.6,2,0,-2.7,0,0,0,0,73,73,0.86,0.86,124.8,303.8,333.33,73.84,100,85.3,-0.1,1.54,100,0,84.8,5.5,5,0,90,0,0.86,0,1.38,0,0,26.46,0
121.711,14.25,100,8.7,8.4,18.1,22.9,127.15,232,0,1209,52,4,99,14.17,283.6,131.9,77.12,228,2864.2,2862.8,-21.5,3254,50,0,12.34,98,98,9,6.7,9,9,9,9,422,154,9.72,14.8,100,-3.12,1176.2,3,26.5,0,64.8,37.5,2,0,-2.3,0,0,0,0,73,73,0.86,0.86,132.5,315,345.39,65,100,86.2,0.01,1.54,100,5,84.8,7,6,0,90,0,0.86,0,1.31,0,0,27.25,0
121.811,14.25,100,9.9,9.7,16.8,22.9,129.67,234,0,1207,52,4,99,13.53,282.7,145.8,75.35,228,2859.3,2874.1,-21.5,3364,52,0,8.45,98,98,9,6.7,9,9,9,9,450,154,9.72,14.6,100,-3.38,1141.2,3.01,26.5,0,66.3,38.7,2,0,-2.3,0,0,0,0,74,74,0.88,0.88,135.5,319.7,351.33,62.17,100,87.1,0.13,1.54,100,12,84.4,7,6.5,0,91.5,0,0.88,0,1.3,0,0,27.6,0
122.011,14.25,100,10.5,10.2,16.3,22.9,130.93,234,0,1206,52,4,99,13.38,283.8,151,72.69,228,2859.9,2877.6,-21.5,3422,52,0,6.69,98,98,9,6.6,8.5,8.5,9,8.5,459,154,9.72,14.8,100,-3.62,1105.4,3.01,26.5,0,68,40,2,0,-1.9,0,0,0,0,74,74,0.88,0.88,138.8,325.5,357.9,57.36,100,87,0.07,1.54,100,16,84.4,7.5,6.5,0,91.5,0,0.88,0,1.28,0,0,27.96,0
