﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (%),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 WBA8B3G59GNT92812_3584_RF_FF_1.8.mhd
156.271,14.26,9.9,1.1,-0.7,-1.1,0,174.31,205,0,1494,53,4,104,13.7,12.3,8.2,45.95,228,2232.7,2197.3,-21.5,2128,34,0,0.01,7.1,7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-28,156,0.92,0.1,100,0.62,-72.4,1,0,0,0,0.1,2,0,0,0,0,0,0,72,72,0.84,0.84,13.2,10.4,9.72,0,-7.17,32.1,-0.08,1.54,100,0,88.8,0,0,0,88.5,0,0.84,0,0.74,0,0,-0.38,0
156.371,14.26,12.9,1,-0.8,-1,0,174.13,205,1,1486,53,4,104,13.98,15.9,10.3,45.77,228,2171.8,2186.3,-21.47,2124,33,0,0.01,9.2,8.5,-11.6,-10.4,-10.4,-12.2,-11,-10.4,-18,156,1.08,0.1,100,0.38,-67.5,1,0,0,0,0.1,2,0,0,0,0,0,0,72,72,0.84,0.84,17.5,13.1,11.84,0,-6.89,35.5,0.16,1.54,100,0,82.7,0,0,0,88.5,0,0.84,0,0.6,0,0,-0.34,0
156.523,14.26,13.9,1,-0.9,-1,0,174.13,205,1,1486,53,4,104,17.09,18.9,12.7,44.53,228,2168.3,2180.8,-21.5,2144,33,0,0.01,10.9,10.4,-4.4,-5.6,-3.3,-5,-3.8,-3.3,-2,156,1.32,0.9,100,0.38,-63.6,1,0,0,0,0.1,2,0,0,0,0,0,0,72,72,0.84,0.84,19.1,14.7,13.91,0,-6.61,36.6,-0.02,1.54,100,0,87.5,0,0,0,88.5,0,0.84,0,0.55,0,0,-0.31,0
156.625,14.26,14.2,0.9,-0.8,-0.9,0,173.77,205,1,1481,53,4,104,16,20.8,14.4,50.91,228,2197.6,2186.9,-21.5,2170,33,0,-0.07,12.2,11.9,3.1,2.3,1.5,2.7,3.1,1.9,18,156,1.48,7,100,0.25,-58.4,1,0,0,0,0.1,2,0,0,0,0,0,0,72,72,0.84,0.84,20.7,16,15.73,0,-6.23,36.3,-0.17,1.54,100,0,88.3,0,0,0,88.5,0,0.84,0,0.51,0,0,-0.28,0
156.721,14.26,14.2,0.8,-0.8,-0.8,0,173.59,205,1,1477,53,4,104,15.17,21.9,14.8,49.66,228,2208.3,2198.5,-21.5,2141,33,0,-1.34,12.8,12.6,7.1,6.7,5.9,7.1,5.5,6.3,28,156,1.54,9.7,100,0.12,-55,1,0,0,0,0.1,2,0,0,0,0,0,0,72,72,0.84,0.84,21.8,16.4,16.44,0,-5.99,37,-0.02,1.54,100,0,85.3,0,0,0,88.5,0,0.84,0,0.48,0,0,-0.25,0
156.881,14.26,14.2,0.8,-0.8,-0.8,0,173.59,205,1,1477,53,4,104,15.21,22.6,15.3,50.37,228,2217.9,2208.9,-21.5,2129,33,0,-0.3,13.2,13,9.5,11.1,10.3,11.1,9.9,10.7,37,156,1.6,13.4,100,0.12,-50.1,1,0,0,0,0.1,2,0,0,0,0,0,0,72,72,0.84,0.84,23,17.1,17.25,0,-5.63,37.7,0.07,1.54,100,0,87.5,0,0,0,88.5,0,0.84,0,0.43,0,0,-0.21,0
157.037,14.26,14.6,0.7,-0.8,-0.7,0,173.59,205,1,1476,53,4,104,15.98,23.6,16.1,53.39,228,2206.9,2223.4,-21.5,2148,33,0,5.4,13.9,13.8,16.3,17.5,17.1,15.9,16.7,17.5,48,156,1.68,16.1,100,0.38,-46.8,1,0,0,0,0.1,2,0,0,0,0,0,0,72,72,0.84,0.84,23.6,17.6,17.78,0,-5.39,38.6,0.13,1.54,100,0,85.3,0,0,0,88.5,0,0.84,0,0.42,0,0,-0.19,0
157.141,14.26,15.6,0.7,-0.7,-0.7,0,173.23,205,1,1472,53,4,104,15.42,23.9,16.3,51.08,228,2220.5,2231.8,-21.5,2140,33,0,8.43,14.2,14.2,23.1,22.3,23.9,22.7,23.5,23.9,54,156,1.7,17,100,0.25,-44.2,1,0,0,0,0.1,2,0,0,0,0,0,0,72,72,0.84,0.84,24.7,18.6,18.37,0,-5.21,39.3,0.05,1.54,100,0,89.2,0,0,0,88.5,0,0.84,0,0.4,0,0,-0.17,0
157.344,14.26,17.9,0.6,-0.8,-0.6,0,173.23,205,1,1472,53,4,104,15.22,27.3,18.8,52.14,228,2233,2250.1,-21.5,2138,33,0,8.49,16,15.2,24.5,24.5,24.5,24.5,24.5,24.5,60,156,1.93,18,100,0.25,-40.1,1,0,0,0,0.1,2,0,0,0,0,0,0,72,72,0.84,0.84,30.5,23.3,22.04,0,-4.91,43.2,0.08,1.54,100,0,86.6,0,0,0,88.5,0,0.84,0,0.32,0,0,-0.15,0
157.441,14.26,17.9,0.6,-0.7,-0.6,0,173.05,205,1,1470,53,4,104,15.08,32.4,22.1,57.45,228,2344.1,2325.5,-21.5,2174,33,0,9.62,18.3,18.3,24,24,24,24,24,24,86,156,2.55,29.5,100,0.12,-37.6,1,0,0,0,0.1,2,0,0,0,0,0,0,72,72,0.84,0.84,33,24.4,24.54,0,-4.73,42.8,0,1.54,100,0,90.1,0,0,0,88.5,0,0.84,0,0.31,0,0,-0.13,0
