﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),HDP I-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003081501D04 v3.7 stg2 hpfp 95_102AT_ALP
627.931,14.1,0,0.1,-0.8,0,0,203,1117,14,2,90,14.23,22.5,23.1,4.15,4.9,1461.4,-0.03,671,0,-0.83,6.2,-3.5,-3.1,-3,-3.1,-2.5,-3.2,13,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,-0.01,22.9,5.3,5.45,0,0,0,0,0,0
628.086,14.1,0,0.1,-0.8,0,0,203,1117,14,2,90,14.25,22.5,23.1,4.15,5,1452.1,0.06,672,0,-0.84,6.2,-3.7,-3.6,-3.2,-3.9,-2.7,-3.6,13,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,-0.01,23.1,5.3,5.43,0,0,0,0,0,0
628.196,14.1,0,0.1,-0.8,0,0,203,1119,14,2,90,14.24,22.5,23,4.15,4.9,1477.4,0.03,669,0,-0.85,6.1,-3.9,-3.5,-3.2,-4.1,-2.9,-3.5,13,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,-0.01,23,5.3,5.43,0,0,0,0,0,0
628.364,14.1,0,0,-0.8,0,0,203,1119,14,2,90,14.25,22.5,23.1,4.16,4.9,1476.2,-0.06,669,0,-0.84,6.2,-3.4,-3.2,-3.2,-3.6,-3.4,-3.5,13,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,-0.01,22.8,5.3,5.43,0,0,0,0,0,0
628.566,14.1,0,0.1,-0.8,0,0,203,1119,14,2,90,14.26,22.5,23,4.16,4.9,1459.7,0.06,672,0,-0.78,6.2,-3.8,-3.2,-3.1,-4,-3.8,-2.8,13,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,-0.01,22.9,5.3,5.44,0,0,0,0,0,0
628.966,14.1,0,0,-0.8,0,0,203,1119,14,2,90,14.25,22.5,23.2,4.15,4.9,1472.7,0.03,666,0,-0.83,6.1,-3.2,-3.2,-3.1,-3.2,-3.2,-3.5,13,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,-0.01,22.9,5.3,5.43,0,0,0,0,0,0
629.089,14.1,0,0.1,-0.8,0,0,203,1119,14,2,90,14.25,22.5,23,4.16,4.9,1466.3,0.03,670,0,-0.91,6.2,-4,-3.1,-2.8,-3.9,-2.8,-2.8,13,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,-0.01,22.9,5.3,5.43,0,0,0,0,0,0
629.285,14.1,0,0.1,-0.8,0,0,203,1119,14,2,90,14.25,22.5,23.1,4.16,4.9,1477.9,0,666,0,-0.94,6.1,-3.2,-3.1,-2.8,-3.9,-3.2,-3.4,13,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,-0.01,22.9,5.3,5.42,0,0,0,0,0,0
629.382,14.1,0,0.1,-0.8,0,0,203,1119,14,2,90,14.26,22.5,23,4.16,4.9,1469.8,0.06,668,0,-0.88,6.2,-3.7,-3.4,-2.6,-3.7,-2.6,-3.2,13,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,-0.01,22.9,5.3,5.39,0,0,0,0,0,0
629.902,14.1,0,0.1,-0.8,0,0,203,1119,14,2,90,14.27,22.5,23,4.16,4.9,1473.6,-0.03,668,0,-0.85,6.2,-3.7,-3.1,-2.9,-3.1,-2.6,-3.3,13,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,-0.01,22.8,5.3,5.4,0,0,0,0,0,0
630.107,14.1,0,0.1,-0.8,0,0,203,1121,14,2,90,14.31,22.5,22.9,4.16,4.9,1461.1,0.06,672,0,-0.78,6.2,-3.2,-3.1,-2.5,-3.7,-1.9,-3.1,13,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,-0.01,22.8,5.3,5.39,0,0,0,0,0,0
630.246,14.1,0,0.1,-0.8,0,0,203,1121,14,2,90,14.3,22.5,22.9,4.16,4.9,1486.1,0,670,0,-0.77,6.2,-3.5,-3,-3.1,-3,-2.6,-3.2,12,100,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,-0.01,22.7,5.3,5.37,0,0,0,0,0,0
