Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,9/1/17,F Series - ALL,1.56,0.0,0,0,0,0,0,0,0.0,7AU4HM021636,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,40,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,2362,1.3,0.3,1.3,44,96,0,0,72,12,10.0,0,100,27.0,2.5,100,121,14.1,2,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,224,0,0,2.0,0,0
0.5,2361,1.9,1.0,2.0,49,95,0,0,92,12,10.5,0,100,27.0,5.0,100,129,14.7,2,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,224,0,0,2.7,0,0
2.25,2074,3.4,0.9,2.0,67,95,0,0,94,13,10.5,0,100,27.0,5.0,100,129,14.7,2,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,224,0,0,2.7,0,0
4.5,1897,4.8,2.4,5.5,88,93,0,0,88,14,0.0,0,50,26.0,14.1,100,135,14.5,3,0,0.3,9,6,0,0.0,0.0,0.0,0,0,0,224,0,0,6.2,0,0
5.5,1835,5.2,2.7,6.4,99,93,0,0,86,13,0.0,0,50,26.0,14.1,100,142,14.6,3,0,0.7,9,6,0,0.0,0.0,0.0,0,0,0,224,0,0,6.2,0,0
6.5,1771,5.2,2.7,6.4,100,93,1,0,83,13,3.0,0,50,26.0,13.3,100,139,14.6,3,0,1.2,9,6,0,0.0,0.0,0.0,0,0,0,224,0,0,7.1,0,0
7.5,1838,5.6,2.4,7.2,100,93,1,0,83,13,0.5,0,50,27.0,13.3,100,137,15.0,3,0,1.6,9,6,0,0.9,0.0,0.0,0,0,0,224,0,0,7.8,0,0
8.75,1887,6.3,2.7,8.7,100,91,17,0,88,14,0.0,0,50,27.0,13.2,100,136,13.0,3,0,2.4,7,6,0,0.9,0.9,0.0,0,0,0,224,0,0,9.2,0,0
9.75,1944,6.8,3.0,9.7,100,91,25,0,90,14,0.0,0,50,33.0,13.7,100,136,13.0,3,0,2.4,7,6,0,0.9,0.9,0.0,0,0,0,224,0,0,10.2,0,0
10.75,2017,6.8,3.0,9.7,100,91,33,0,94,14,0.0,0,50,33.0,13.7,100,136,21.0,3,0,2.9,7,6,0,0.9,0.9,0.9,0,0,0,224,0,0,10.2,0,0
12.0,2087,8.8,3.0,12.2,100,89,41,0,94,15,0.0,0,54,30.0,14.4,100,137,14.1,3,0,3.3,7,6,0,0.7,0.9,0.9,0,0,0,224,0,0,12.6,0,0
13.0,2145,10.4,3.1,13.9,100,89,49,0,94,15,0.0,0,63,30.0,14.4,100,137,13.9,3,0,3.4,7,6,0,0.7,0.9,0.9,0,0,0,222,0,0,12.6,0,0
14.25,2262,12.2,3.3,15.8,99,89,57,0,94,15,0.0,0,73,33.0,14.9,100,139,14.5,3,0,3.5,7,6,0,0.7,0.7,0.7,0,0,0,222,0,0,16.0,0,0
15.25,2345,14.4,3.3,18.2,100,89,65,0,95,15,0.0,0,73,33.0,14.9,100,135,14.2,3,0,3.6,7,6,0,0.3,0.7,0.7,0,0,0,222,0,0,16.0,0,0
16.5,2425,15.6,3.4,19.3,100,89,68,0,96,15,0.0,0,77,32.0,15.5,100,134,14.2,3,0,3.8,7,6,0,0.3,0.7,0.7,0,0,0,222,0,0,19.9,0,0
16.75,2536,15.5,3.5,19.3,100,89,65,0,97,16,0.0,0,76,32.0,15.4,100,136,13.5,3,0,3.7,8,6,0,0.3,0.7,0.7,0,0,0,222,0,0,19.3,0,0
18.5,2600,15.5,3.5,19.3,100,89,66,0,97,16,0.0,0,76,32.0,15.4,100,140,13.7,3,0,3.8,8,6,0,0.3,0.3,0.7,0,0,0,222,0,0,19.3,0,0
19.5,2675,15.4,3.5,19.2,100,89,71,0,98,15,0.0,0,76,33.0,15.4,100,140,14.1,3,0,3.8,8,6,0,0.3,0.3,0.3,0,0,0,222,0,0,19.4,0,0
20.75,2715,16.0,3.5,19.9,99,87,70,0,98,15,0.0,0,77,32.0,16.2,100,138,13.6,3,0,4.0,8,6,0,0.0,0.3,0.3,0,0,0,222,0,0,20.2,0,0
21.75,2921,16.0,3.5,19.9,99,87,70,0,99,15,0.0,0,77,32.0,16.2,100,138,13.6,3,0,3.9,8,6,0,0.0,0.3,0.3,0,0,0,221,0,0,20.2,0,0
23.0,2987,16.8,3.4,20.7,100,87,69,0,100,16,0.0,0,78,32.0,16.6,100,140,13.5,3,0,3.9,8,6,0,0.0,0.0,0.3,0,0,0,221,0,0,20.7,0,0
24.0,3100,17.0,3.7,20.7,100,86,63,0,100,16,0.0,0,79,31.0,16.7,100,139,13.5,3,0,3.9,8,6,0,0.0,0.0,0.3,0,0,0,221,0,0,20.7,0,0
