Time (sec),AFR (AFR),Engine Speed (RPM),HPFP Control Integral (mg/stk),HPFP Control Proportional (mg/stk),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Timing Cyl 1 (Degrees),Ignition Timing Cyl 2 (Degrees),Ignition Timing Cyl 3 (Degrees),Ignition Timing Cyl 4 (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (µs),Injection Time Cylinder 1 Secondary Pulse (µs),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LTFT (%),Load Set Point Fast (ft-lb),Load Set Point Slow (ft-lb),Press Ratio at Comp. (-),Rail Press. (psi),Relative Engine Load (%),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque Maximum Engine (ft-lb),Torque Maximum Indicated (ft-lb),Torque Reference (ft-lb),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Turbine Act. Prop (%),Turbine Actuator Integral  (%),Turbine Pow Fact Ref Delta (W/(hpa*sqrt(K))),Turbine Power Factor SP (W/(hpa*sqrt(K))),Turbo Shaft Speed (rpm),AP Info:[AP3-VLK-002 v1.7.3.0-17538][USDM Volkswagen GTI (CXCA 5G0906259L)][Reflash: Stage1 91 v103.ptm - TCM: COBB Sport v101.ptm]
0.000,29.40,1408,0.0,-0.1,-3.3,0,81,-2.62,-2.62,-2.62,-2.62,-2.5,388.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2263,0,-10.5,0,3,0,294,311,18,-15,0.0,18,100,99,-0.574,0.000,0.00,0.00,15662,0
0.020,29.40,1408,0.0,0.0,-3.2,0,81,-2.62,-2.62,-2.62,-2.62,-2.5,388.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2262,0,-10.5,0,3,0,294,310,18,-15,0.0,18,100,99,-0.574,0.000,0.00,0.00,15662,0
0.048,29.40,1408,0.0,0.0,-3.2,0,81,-2.62,-2.62,-2.62,-2.62,-2.5,388.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2263,0,-10.5,0,3,0,294,309,18,-15,0.0,18,100,99,-0.574,0.000,0.00,0.00,15662,0
0.084,29.40,1408,0.0,-0.0,-3.2,0,81,-2.62,-2.62,-2.62,-2.62,-2.5,392.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2263,0,-10.5,0,3,0,294,309,18,-15,0.0,18,100,99,-0.574,0.000,0.00,0.00,15662,0
0.121,29.40,1408,0.0,0.0,-3.2,0,81,-2.62,-2.62,-2.62,-2.62,-2.5,396.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2263,0,-10.5,0,3,0,293,308,18,-15,0.0,18,100,99,-0.574,0.000,0.00,0.00,15662,0
0.158,29.40,1408,0.0,0.0,-3.2,0,81,-2.62,-2.62,-2.62,-2.62,-2.5,396.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2263,0,-10.5,0,3,0,293,308,18,-15,0.0,18,100,99,-0.574,0.000,0.00,0.00,15662,0
0.175,29.40,1408,0.0,0.0,-3.2,0,81,-2.62,-2.62,-2.62,-2.62,-2.5,396.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2263,0,-10.5,0,3,0,292,308,18,-15,0.0,18,100,99,-0.574,0.000,0.00,0.00,15662,0
0.202,29.40,1376,0.0,-0.0,-3.2,0,81,-3.00,-3.00,-3.00,-3.00,-3.0,396.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2263,0,-10.5,0,3,0,292,308,18,-15,0.0,18,100,99,-0.574,0.000,0.00,0.00,15662,0
0.239,29.40,1376,0.0,0.0,-3.2,0,81,-3.00,-3.00,-3.00,-3.00,-3.0,396.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2262,0,-10.5,0,3,0,292,307,18,-15,0.0,18,100,99,-0.574,0.000,0.00,0.00,15637,0
0.268,29.40,1376,0.0,-0.0,-3.2,0,81,-3.00,-3.00,-3.00,-3.00,-3.0,396.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2263,0,-10.5,0,3,0,291,307,18,-15,0.0,18,100,99,-0.574,0.000,0.00,0.00,15637,0
0.298,29.40,1376,0.0,-0.0,-3.2,0,81,-3.00,-3.00,-3.00,-3.00,-3.0,396.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2264,0,-10.5,0,3,0,291,307,18,-15,0.0,18,100,99,-0.574,0.000,0.00,0.00,15594,0
0.324,29.40,1376,0.0,0.0,-3.2,0,81,-3.00,-3.00,-3.00,-3.00,-3.0,396.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2263,0,-10.5,0,3,0,291,306,18,-15,0.0,18,100,99,-0.574,0.000,0.00,0.00,15527,0
0.361,29.40,1376,0.0,0.0,-3.2,0,81,-3.00,-3.00,-3.00,-3.00,-3.0,396.0,0.0,0.00,0.00,0.00,0.00,0.00,0,0,0,1.02,2264,0,-10.5,0,3,0,291,305,18,-15,0.0,18,100,99,-0.574,0.000,0.00,0.00,15527,0
