Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/2//5,3/1/16,F Series - ALL,1.57,0.0,0,0,0,0,0,0,0.0,7AU4HM021636,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,40,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,1808,2.3,1.1,2.3,63,82,0,0,83,11,10.0,1.4,100,27.0,0.2,100,114,15.1,3,0,0.1,9,6,0,0,0,0,0,0,0,222,0,
1.5,1702,2.8,1.1,2.8,89,82,0,0,81,12,4.0,3.6,100,27.0,13.4,100,125,15.0,3,0,0.0,9,6,0,0,0,0,0,0,0,222,0,
3.5,1732,3.6,2.3,3.7,91,82,0,0,82,13,3.5,4.4,100,27.0,12.4,100,137,14.7,3,0,0.1,9,6,0,0,0,0,0,0,0,222,0,
4.5,1784,4.4,2.1,4.8,88,82,0,0,84,13,3.5,5.5,50,27.0,11.9,100,137,14.9,3,0,0.2,7,6,0,0,0,0,0,0,0,222,0,
6.5,1859,4.7,2.3,5.4,88,82,0,0,87,13,3.5,6.1,50,26.0,12.8,100,135,14.5,3,0,0.4,7,6,0,0,0,0,0,0,0,222,0,
7.5,1933,5.0,2.4,6.1,99,82,0,0,90,13,3.5,6.7,50,26.0,12.8,100,135,14.7,3,0,0.7,7,6,0,0,0,0,0,0,0,222,0,
8.5,1999,5.4,3.0,6.8,99,82,0,0,93,13,3.5,7.2,50,27.0,13.0,100,139,14.7,3,0,1.1,7,6,0,0,0,0,0,0,0,222,0,
9.5,2053,5.8,3.1,7.5,99,82,0,0,94,13,3.5,8.1,50,27.0,13.3,100,139,15.2,3,0,1.4,7,6,0,0,0.9,0,0,0,0,222,0,
10.5,2097,6.2,3.1,8.4,99,80,0,0,94,13,2.5,8.9,50,28.0,13.3,100,132,15.4,3,0,1.7,7,6,0,0,0.9,0,0,0,0,222,0,
11.75,2168,6.6,3.1,9.2,99,80,4,0,94,13,3.0,9.8,50,30.0,13.5,100,137,15.5,3,0,2.6,7,6,0,0,0.9,0,0,0,0,222,0,
