﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell (*F),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Boost 2 (PSI),Lambda bank 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (%),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD version 4.05 000010CA3B8C01 v1.09 stg 2 91 95-1
25974.878,14.03,1013,15.7,3.2,-0.9,0,4,81,15.03,14.7,51,50.8,97.35,19.78,26.9,0,198,2920.1,2900.5,2219,43,3.2,14.4,17.7,17.7,17.7,17.7,179,46.6,0.01,3.3,1,0,0,0,0,0,0,0,51.3,28.53,29.22,1023.5,0,0,4,0,-0.02,0.11,-0.01,1.8,14.71,11.92,2883.6,-3.5,18.2,18.2,18.2,18.2,47.3,2,0,0,0,0,0
25975.048,14.03,1013,14.9,3.1,-0.9,0,4,81,14.52,14.7,50.2,49.6,97.48,19.74,26.7,0,198,2896.6,2900.5,2226,44,1,14.5,17.9,17.9,17.9,17.9,179,46.6,0.01,3.2,1,0,0,0,0,0,0,0,50.3,28.03,28.69,1023.5,0,0,4,0,-0.02,0.1,-0.01,1.6,14.81,11.86,2912,0.4,24,24,24,24,47.8,1.8,0,0,0,0,0
25975.218,14.03,1013,14.9,3,-0.9,0,4,81,14.62,14.7,49.5,49.6,97.13,19.65,26.3,0,198,2885.5,2900.5,2232,45,-2.7,14.5,24,24,24,24,180,48.9,0.01,3,1,0,0,0,0,0,0,0,49.7,28.09,28.77,1023.5,0,0,0,0,-0.02,0.1,-0.01,1.5,14.34,11.86,2920.9,-1.7,24,24,24,24,47.9,1.7,0,0,0,0,0
25975.404,14.03,1013,14.9,2.9,-0.9,0,4,81,14.82,14.7,49.5,49.4,96.36,19.62,26.4,0,198,2908.4,2900.5,2250,45,1.3,14.7,24.5,24.5,24.5,24.5,178,47,0.01,2.9,1,0,0,0,0,0,0,0,49.6,28.23,28.9,1023.5,0,0,0,0,-0.02,0.1,-0.01,1.6,14.62,11.87,2880.9,-5.1,24,24,24,24,49.8,1.6,0,0,0,0,0
25975.569,14.03,1013,14.9,2.7,-0.9,0,4,81,14.64,14.7,48.8,49,96.02,19.56,26.4,0,198,2897.4,2900.5,2274,45,1.1,15,25,25,25,25,176,46.8,0.01,2.8,1,0,0,0,0,0,0,0,48.8,28.04,28.7,1023.5,0,0,0,0,-0.02,0.1,-0.01,1.8,14.93,11.82,2870.6,-0.2,25,25,25,25,50.1,1.7,0,0,0,0,0
25975.748,14.03,1013,14.1,2.7,-0.8,0,4,81,14.76,14.7,47.2,47.8,96.71,19.41,25.9,0,198,2887.1,2900.5,2286,45,-1.9,15,25.5,25.5,25.5,25.5,171,46.9,0,2.8,1,0,0,0,0,0,0,0,47.6,27.53,28.18,1023.5,0,0,0,0,-0.02,0.1,-0.01,1.8,14.53,11.75,2925.3,-1.3,26,26,26,26,48.1,1.7,0,0,0,0,0
25975.928,14.03,1013,13.7,2.7,-0.7,0,4,81,14.84,14.7,45.8,46.7,96.93,19.16,25.3,0,198,2899.2,2900.5,2304,46,1.9,14.7,27,27,27,27,164,47,0,2.7,1,0,0,0,0,0,0,0,46,27.05,27.72,1023.5,0,0,0,0,-0.02,0.1,-0.01,1.4,14.89,11.66,2879.8,-3,27,27,27,27,48.2,1.6,0,0,0,0,0
25976.108,14.03,1013,13.7,2.6,-0.7,0,4,81,14.46,14.7,45,46,96.93,18.99,25,0,196,2897.4,2900.5,2320,46,-1.7,14.6,27.5,27.5,27.5,27.5,156,47.3,0,2.6,1,0,0,0,0,0,0,0,45.4,26.99,27.65,1023.5,0,0,0,0,-0.02,0.09,-0.01,1.3,14.83,11.59,2920.1,1.7,27.5,27.5,27.5,27.5,48.4,1.4,0,0,0,0,0
25976.299,14.03,1013,12.9,2.5,-0.7,0,4,81,14.72,14.7,44.2,44.8,97.34,18.81,24.6,0,196,2910.9,2887,2338,47,-2.8,14.6,28.5,28.5,28.5,28.5,150,47.3,0,2.5,1,0,0,0,0,0,0,0,44.2,26.41,27.05,1023.5,0,0,0,0,-0.02,0.09,-0.01,1.4,14.44,11.48,2893.8,-4.9,28.5,28.5,28.5,28.5,50.9,1.4,0,0,0,0,0
25976.489,14.03,1022,13.3,2.4,-0.7,0,4,81,14.83,14.7,43.5,44.5,97.25,18.7,24.4,0,196,2864.6,2843,2350,47,1,14.6,29,29,29,29,147,47.3,0,2.4,1,0,0,0,0,0,0,0,44,26.49,27.14,1023.5,0,0,0,0,-0.01,0.09,-0.01,1.4,14.98,11.49,2825.6,-2.9,28.5,28.5,28.5,28.5,50.9,1.4,0,0,0,0,0
