﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 2.42 IJE0S v10.0 Stage 2+ E30AT_noALP
283.853,14.5,9.6,-8.7,0,0,0,0,0,0,0,0,71.6,3,93,14.64,14.1,24,24.1,24.2,760.3,2928,2.9,0,7,31.9,83,0,-101.5,29.9,30.3,0
283.949,14.5,9.6,-8.6,0,0,0,0,0,0,0,0,72.7,3,93,14.96,14.02,24,24.1,24.7,744.8,2930,4,-0.8,7.1,31.9,83.3,0,-101.5,30.1,30.4,0
284.044,14.5,9.9,-8.6,0,0,0,0,0,0,0,0,72.3,3,93,15.09,14.44,24.4,24.9,25,752.3,2933,3.9,3,7.3,31.9,84.4,0,-101.9,28.2,28.5,0
284.136,14.5,9.9,-8.6,0,0,0,0,0,0,0,0,73.2,3,93,14.81,14.6,24.4,24.2,24.7,765.9,2936,1.5,3.3,7.1,31.9,84.8,0,-101.9,29.6,29.9,0
284.241,14.5,9.9,-8.6,0,0,0,0,0,0,0,0,72,3,93,14.57,14.53,24.5,24.8,25.1,770.4,2933,0.6,2,7.1,31.9,85,0,-101.5,28.3,28.6,0
284.346,14.5,9.9,-8.6,0,0,0,0,0,0,0,0,72.9,3,93,14.33,14.43,24.4,24.7,24.9,763.4,2933,1,1.1,7.1,31.9,85.3,0,-101.5,28.4,28.7,0
284.484,14.5,9.9,-8.6,0,0,0,0,0,0,0,0,72.7,3,93,14.2,14.7,24.4,24.9,24.8,780.4,2931,1,2.2,7.1,31.9,84.6,0,-101.5,28.2,28.5,0
284.584,14.5,9.9,-8.6,0,0,0,0,0,0,0,0,72.7,3,93,14.53,14.96,24.5,24.9,24.8,770.4,2933,3.8,3,7.1,31.9,85.1,0,-101.5,28.2,28.5,0
284.681,14.5,9.6,-8.6,0,0,0,0,0,0,0,0,72,3,93,14.54,14.84,24.3,24.1,24.6,769.7,2929,2.9,1.7,7.1,31.9,84.3,0,-100.8,29.9,30.3,0
284.779,14.5,9.6,-8.6,0,0,0,0,0,0,0,0,72,3,93,14.61,14.58,24.3,24.8,24.8,764.5,2932,3.3,0.5,7.3,31.9,84.4,0,-101.5,28.3,28.6,0
284.868,14.5,9.6,-8.6,0,0,0,0,0,0,0,0,73.2,3,93,14.6,14.38,24.1,23.8,24.7,764.5,2935,2.8,0.6,7.1,31.9,85,0,-100.8,30.9,31.2,0
284.964,14.5,9.9,-8.6,0,0,0,0,0,0,0,0,72.5,3,93,14.64,14.25,24.4,24.9,25,772.8,2935,2.7,0.6,7.3,31.9,84.4,0,-101.5,28.1,28.4,0
285.056,14.5,9.9,-8.6,0,0,0,0,0,0,0,0,73.2,3,93,15.03,14.33,24.4,24.2,24.9,762.9,2938,4.5,1.1,7.3,31.9,84.7,0,-101.5,29.7,30,0
285.149,14.5,9.6,-8.5,0,0,0,0,0,0,0,0,72,3,93,15,14.41,24.4,24.9,25.1,770.4,2939,3.4,1.5,7.3,31.9,84.8,0,-100.8,28.1,28.4,0
285.244,14.5,9.6,-8.6,0,0,0,0,0,0,0,0,72.5,3,93,14.87,14.47,24.4,24.2,24.6,765.9,2937,2,1.4,7.1,31.9,84.9,0,-101.5,29.7,30,0
285.336,14.5,9.9,-8.6,0,0,0,0,0,0,0,0,71.8,3,93,14.53,14.53,24.5,24.9,24.9,764.9,2932,0.5,1.8,7.3,31.9,85.1,0,-101.9,28.1,28.4,0
285.424,14.5,9.8,-8.6,0,0,0,0,0,0,0,0,72.9,3,93,14.33,14.46,24.4,24.2,24.6,751.1,2939,0.7,1.3,7.1,31.9,86.3,0,-101.5,29.6,29.9,0
285.508,14.5,9.8,-8.6,0,0,0,0,0,0,0,0,72.9,3,93,14.35,14.48,24.3,24.5,24.8,762.4,2938,2.6,1,7.1,31.9,84.3,0,-101.9,28.8,29.1,0
285.595,14.5,10.1,-8.6,0,0,0,0,0,0,0,0,72.3,3,93,14.27,14.68,24.2,24.5,24.8,766,2942,1.5,1.8,7.1,31.9,84.1,0,-101.9,28.6,28.9,0
285.680,14.5,9.8,-8.6,0,0,0,0,0,0,0,0,72.7,3,93,14.46,15,24.6,24.5,25.3,750,2941,2.8,3.2,7.3,31.9,85.6,0,-101.9,28.7,29,0
285.792,14.5,10.1,-8.6,0,0,0,0,0,0,0,0,72.7,3,93,14.66,15.03,24.5,25.3,25.3,754.2,2942,3.7,3.2,7.3,31.9,85.2,0,-101.5,27.7,28,0
285.884,14.5,9.8,-8.5,0,0,0,0,0,0,0,0,72.5,3,93,14.47,14.64,24.5,24.5,25,763.4,2939,1.4,1.4,7.1,31.9,85.1,0,-100.4,28.7,29.1,0
285.976,14.5,10.6,-8.5,0,0,0,0,0,0,0,0,72.3,3,93,14.48,14.3,24.5,24.8,24.8,753.7,2942,2.1,-0.3,7.1,31.9,86.8,0,-100.4,28.2,28.5,0
286.058,14.5,44.1,-8,0,0,0,0,0,0,0,0,73,3,93,14.7,14.18,27.2,54.3,33.2,762.9,2938,4.3,0.3,11.4,32.2,86.4,0,-100,26,26.2,0
286.153,14.5,80.1,-0.7,2.2,0,0,0,0,0,0,0,69.2,3,93,15,14.34,71.8,95.6,68.7,785.8,3034,5.7,2.6,39.7,3,250.7,0,-105.2,35.1,24.4,0
286.244,14.5,90.7,-0.2,8.8,0,0,0,0,0,0,0,71.1,3,93,13.29,13.25,72.5,119.9,110,919.1,2965,-0.1,-2.4,75.5,19.9,235.2,0,-113.5,80,23.8,0
286.336,14.5,99.6,-0.2,16.1,0,0,0,0,0,0,0,75,3,93,13.61,14.37,73,220,134.5,1150.4,3033,-5.2,-3.2,79.2,10.5,261.7,0,-113.9,80,22.6,0
286.436,14.5,99.6,2.4,16.5,0,0,0,0,0,0,0,70.2,3,93,13.84,13.81,89.8,218.8,193.8,1108.2,3052,-0.6,1,81.1,19.5,281.1,0,-113.9,80,20,0
286.524,14.5,99.6,3.4,17,0,0,0,0,0,0,0,73.4,3,93,12.71,12.39,97.8,220,219.8,1615.6,3096,-8.2,-7.3,81.1,18,306.4,0,-113.5,80,23.6,0
286.632,14.5,99.6,5.7,17.4,0,0,0,0,0,0,0,74.3,3,93,13.55,13.25,113.5,220,233.9,1812.7,3134,-5.9,-7.3,81.1,16.9,361.9,0,-112.4,80,25.8,0
286.724,14.5,99.6,8.2,18.1,0,0,0,0,0,0,0,69.5,3,93,13.62,13.7,129.7,220,244.4,2158.7,3201,-5.3,-0.9,81.1,13.9,423.8,0,-110.9,80,27.9,0
286.816,14.5,99.6,10.3,18.6,0,0,0,0,0,0,0,79,3,93,13.42,12.98,143.1,220,250.7,2491.8,3258,-5.4,-5,81,12.4,467.5,0,-109.4,80,26.9,0
286.904,14.5,99.6,13.7,18.6,0,0,0,0,0,0,0,74.5,3,93,13.16,13.01,166.8,220,256.4,2472.9,3323,-9.5,-8.6,81,11.2,477.3,0,-107.9,80,25.5,0
286.997,14.5,99.6,16.7,18.6,0,0,0,0,0,0,0,75.7,3,93,12.65,12.63,185.1,220,262.7,2387.3,3404,-12,-12,81.1,9.8,500.3,0,-106,32.7,26.1,0
287.080,14.5,99.6,18.8,18.6,0,0,0,0,0,0,0,74.6,3,93,12.63,12.42,200.2,219.8,270,2258.3,3519,-12,-12,77.7,9.8,527.9,0,-103.8,26,26.8,0
287.246,14.5,99.6,18.7,18.6,0,0,0,0,0,0,0,65.8,3,93,12.88,12.89,196.6,218.8,282.4,2116.7,3656,-11.8,-11.2,42.2,9.8,528.5,0,-104.9,28.1,27.9,0
287.380,14.5,99.6,18.2,18.6,0,0,0,0,0,0,0,79.6,3,93,12.82,12.78,191.8,218.2,290.8,2103.4,3731,-10.8,-10.7,78.7,9.8,524,0,-106.8,30.9,27.7,0
287.477,14.5,99.6,17.8,18.6,0,0,0,0,0,0,0,80.6,3,93,12.92,12.55,187,217.2,299.1,2115.1,3848,-9,-9.7,81.1,9.4,518.6,0,-107.9,30.2,28.6,0
287.564,14.5,99.6,17.6,18.6,0,0,0,0,0,0,0,78.9,3,93,12.72,12.63,185.2,216.6,304.7,2129.2,3924,-8.6,-9.8,81.1,9.4,519.2,0,-109.4,31.6,29.3,0
287.664,14.5,99.6,17.3,18.6,0,0,0,0,0,0,0,81.5,3,93,12.69,12.46,182.2,216.1,310.8,2137.9,4001,-7.6,-9.2,81,9.4,519.2,0,-112,34,29.8,0
287.756,14.5,99.6,17.1,18.6,0,0,0,0,0,0,0,81,3,93,12.42,12.48,180.9,215.6,315.1,2142.8,4041,-8.2,-9.2,81,9,514.3,0,-112.8,34.1,30.1,0
287.860,14.5,99.6,16.9,18.6,0,0,0,0,0,0,0,80.1,3,93,12.45,12.3,179.6,214.7,319.7,2149,4111,-7.8,-8.9,81,9.4,514.9,0,-113.9,34.8,30.7,0
287.968,14.5,99.6,16.9,18.6,0,0,0,0,0,0,0,70.2,3,93,12.43,12.2,178.1,213.5,325.4,2166.4,4206,-7.9,-8,81,9.4,514.4,0,-113.9,35.5,31.5,0
288.074,14.5,99.6,16.8,18.6,0,0,0,0,0,0,0,66.2,3,93,12.4,12.39,176.9,212.1,332.1,2129.1,4326,-7.5,-8.2,81,9.4,513.3,0,-113.5,37.9,32.4,0
288.164,14.5,99.6,16.7,18.6,0,0,0,0,0,0,0,71.4,3,93,12.3,12.35,174.8,211.3,337.9,2170.3,4388,-7.4,-7.7,81,9.4,511.5,0,-113.9,36.8,32.8,0
288.248,14.5,99.6,16.7,18.6,0,0,0,0,0,0,0,63.8,3,95,12.32,12.35,174.6,210.5,342.2,2183.8,4455,-7.4,-7.7,81,9.4,512.4,0,-112.8,36.9,33.5,0
288.328,14.5,99.6,16.7,18.6,0,0,0,0,0,0,0,64.9,3,95,12.3,12.35,174.2,209.8,345.3,2198.7,4512,-7,-7.9,81,9.4,513.2,0,-112.8,37.3,34.1,0
288.411,14.5,99.6,16.7,18.6,0,0,0,0,0,0,0,60.7,3,95,12.22,12.28,174.2,208.7,348.5,2178.6,4574,-7.2,-7.7,81,9,510.5,0,-112.8,38.3,34.8,0
288.505,14.5,99.6,16.7,18.6,0,0,0,0,0,0,0,68.3,3,95,12.22,12.16,173.9,207.5,351.9,2178.1,4633,-7.5,-8.3,81,9,510.6,0,-114.2,39.2,35.5,0
288.596,14.5,99.6,16.7,18.6,0,0,0,0,0,0,0,66,3,95,12.2,12.2,173.9,206.3,355.2,2225.9,4705,-7.7,-8.8,81,9,511.1,0,-112.8,40.1,36.3,0
288.685,14.5,99.6,16.7,18.6,0,0,0,0,0,0,0,63.5,3,95,12.16,12.16,174,205.6,357.9,2234.6,4753,-8.3,-8.9,81,9,509.6,0,-113.9,40.1,36.4,0
288.776,14.5,99.6,16.7,18.6,0,0,0,0,0,0,0,62.1,3,97,12.16,12.25,174.4,204.1,360.7,2231.4,4812,-8.8,-8.9,81,9,512.7,0,-114.2,40.8,37.2,0
288.885,14.5,99.6,17,18.6,0,0,0,0,0,0,0,58.3,3,97,12.12,11.92,176.8,202.9,364.2,2201,4905,-9.4,-11,81,9,516.3,0,-112.8,41.9,38,0
288.974,14.5,99.6,17,18.6,0,0,0,0,0,0,0,61.2,3,97,12.07,12,176.1,201.8,367.1,2206.3,4964,-11,-11.3,81,9,519.2,0,-113.9,42.4,38.5,0
289.064,14.5,99.6,17,18.6,0,0,0,0,0,0,0,62.1,3,99,12.07,12.12,177.1,200.4,369.6,2190,5036,-11.4,-12.2,81,9.4,521.7,0,-112.8,43.2,39.2,0
289.152,14.5,99.6,17,18.6,0,0,0,0,0,0,0,59.4,3,99,12.12,12,177.6,199.7,372.2,2157.5,5074,-11.6,-14.1,81,9.4,522.9,0,-112.8,43.9,39.4,0
289.280,14.5,99.6,17,18.6,0,0,0,0,0,0,0,61.9,3,100,12.12,12.13,177.7,199,374.8,2153,5137,-12.6,-13.6,81,9.4,523.5,0,-113.5,44.4,40.1,0
289.384,14.5,99.6,17,18.6,0,0,0,0,0,0,0,56.1,3,100,12.22,12.13,178.2,197.6,378.3,2159.5,5226,-12.7,-14.2,81,9.4,526,0,-112.8,45.1,40.7,0
289.474,14.5,99.6,17,18.6,0,0,0,0,0,0,0,57,4,100,12.25,12.13,178.6,196.2,381.5,2131.4,5304,-12.6,-13.7,81,9.4,526.7,0,-113.5,48.7,41.7,0
289.564,14.5,93.3,17,18.6,0,0,0,0,0,0,0,57.7,4,100,12.22,12.13,179,195.4,384.2,2123.7,5356,-12.9,-14.3,81,9.4,527.8,0,-112.8,48.1,42.2,0
289.656,14.5,91.6,17,18.6,0,0,0,0,0,0,0,58.3,4,100,12.25,12.16,178.7,194.5,386.6,2123.5,5404,-13,-13.9,81,9.4,527.7,0,-113.9,47.5,42.4,0
289.749,14.5,93.7,17,18.6,0,0,0,0,0,0,0,60.1,4,102,12.29,12.18,179.4,193.6,388.6,2114.5,5458,-12.6,-14,81,9.4,528.8,0,-112.8,49.7,43,0
289.856,14.5,94.4,17,18.6,0,0,0,0,0,0,0,56.1,4,102,12.26,12.22,179.7,192.4,391.4,2056.3,5535,-12.4,-13.4,81,9.4,529,0,-113.5,51,43.6,0
289.948,14.5,91.2,16.5,18.4,0,0,0,0,0,0,0,57.3,4,104,12.25,12.22,177.6,188.6,396.2,2030,5753,-12.3,-13.7,80.9,-8.6,401.7,0,-113.9,54.6,46.7,0
290.043,14.5,90.5,17.2,18.6,0,0,0,0,0,0,0,57.7,4,104,12.45,12.35,179.6,194.5,394.3,2026.8,5407,-10.1,-11.7,81,-11.6,336.4,0,-112.8,47.6,42.6,0
290.133,14.5,82,17.7,18.6,0,0,0,0,0,0,0,56.1,4,104,12.18,12.12,182,195.7,392,2063.7,5330,-11.3,-13,81,-11.6,335.6,0,-112.4,47.6,42,0
290.220,14.5,50.6,18.8,18.6,0,0,0,0,0,0,0,58.2,4,106,11.86,11.85,185.2,206.1,380.3,2014.1,4715,-13.8,-15.2,80.4,-13.9,323.2,0,-112.4,36.8,38,0
290.316,14.5,32,20.2,18.6,-3,0,0,0,0,0,0,65.3,4,108,12.13,12.3,187.3,187.1,356.8,2085.6,4467,-13,-14.2,35.3,9,533.5,0,-112.4,30.3,33.8,0
290.408,14.5,23.9,14.7,12.9,-6,0,0,-3,0,0,0,63.1,4,108,12.49,12.4,155.9,146,305,1963.7,4398,-10.5,-10.9,19.5,3,456.4,0,-113.5,26.1,29.3,0
290.495,14.5,38.9,12.8,18.6,-6,0,0,-3,0,0,0,77.1,4,109,12.86,12.66,145.3,210.5,278.8,1963.5,4379,-9.7,-10.4,21.6,4.5,444.6,0,-114.2,26.5,28.5,0
290.582,14.5,52.9,17.2,18.6,-9,0,0,-2.7,0,0,0,61.5,4,109,12.71,12.94,172.8,209.8,315.2,2122.7,4509,-9.8,-10.4,50.3,-1.1,497.6,0,-113.5,39.6,31,0
290.669,14.5,54,16.3,18.6,-9,0,0,-2.7,0,0,0,63.8,4,109,12.38,12.39,168.4,210.6,332.6,2324.9,4453,-9.4,-9.9,78.4,-1.1,483.7,0,-113.5,36.9,32,0
290.753,14.5,80,17,18.6,-9,0,0,-2.7,0,0,0,68.4,4,111,12.36,12.22,171.8,210.1,340.3,2271.7,4494,-9.5,-10,80.1,-0.8,491,0,-113.9,35.4,32.7,0
290.844,14.5,96.5,17.6,18.6,-9,0,0,-2.7,0,0,0,65.3,4,111,12.28,12.18,175.4,208.9,347.1,2169.1,4567,-9.1,-11.1,81.1,-1.1,482.4,0,-112.8,37.1,34.5,0
290.936,14.5,91.5,17.6,18.6,-9,0,0,-2.7,0,0,0,68.3,4,111,12.25,12.25,175,209.1,349.8,2172.7,4549,-9.1,-10.6,81.1,-1.1,493.1,0,-112.8,36.1,34.2,0
291.024,14.5,83.8,17.6,18.6,-9,0,0,-2.7,0,0,0,69,4,111,12.39,12.25,175,208.4,351.7,2185.6,4583,-8,-10.4,81.1,-1.1,489.8,0,-112.8,36.4,34.4,0
291.136,14.5,79.3,17.6,18.6,-8.7,0,0,-2.7,0,0,0,66.5,4,113,12.2,12.25,174.7,207.7,353.5,2192.5,4629,-8,-10.4,81,-0.8,493.6,0,-112.8,38,35.1,0
291.237,14.5,75.9,17.6,18.6,-8.7,0,0,-2.3,0,0,0,68.3,4,113,12.25,12.16,174.9,207.2,355.2,2172.6,4666,-8.2,-10.6,81,-1.5,496.6,0,-113.5,37.9,35.3,0
291.324,14.5,67.3,17.6,18.6,-8.3,0,0,-2.3,0,0,0,65.3,4,115,12.13,12.18,174.8,206.4,356.8,2192.6,4697,-9.1,-10.8,81,-1.1,498.6,0,-113.9,38.8,36,0
291.440,14.5,5.8,17.6,13.6,-8.3,0,0,-2.3,0,0,0,65.6,4,115,12.2,12.2,174.8,144.2,348.4,2159.7,4735,-8.7,-11.2,81,-1.1,497.2,0,-112.8,32.8,34.3,0
291.554,14.5,0,8,0,-8,0,0,-2,0,0,0,72,4,115,11.82,11.89,119.5,54.8,178.1,2102.7,4630,-11.7,-12,12.6,-11.2,235.4,0,-112,18.8,19,0
291.696,14.5,0,-9.3,0,-0.7,0,0,0,0,0,0,75.9,4,117,13.78,13.57,22.1,12.9,50.9,1853.6,4656,-12,-12,2.3,7.5,43.6,0,-113.5,43,43.4,0
291.785,14.5,0,-11.4,0,0,0,0,0,0,0,0,75.5,4,117,13.7,13.55,10.3,11.4,27.5,1767.6,4567,-12,-12,3,-8.2,0,0,-115.8,43.3,43.8,0
291.880,14.5,0,-11.3,0,0,0,0,0,0,0,0,74.6,4,117,14.18,14.37,10.9,11.3,20.3,1804.6,4592,0.2,3.6,4.4,-8.2,0,0,-118,43.3,43.8,0
291.976,14.5,0,-11.3,0,0,0,0,0,0,0,0,76.7,4,118,14.48,14.46,11.1,11.3,18.4,1831.2,4508,0,0,5,-9,0,0,-118.4,43,43.4,0
292.072,14.5,0,-11.2,0,0,0,0,0,0,0,0,76.4,4,118,18.69,17.81,11,11.3,17.7,1854.7,4494,0,0,5.3,-9,0,0,-120.2,43,43.4,0
292.164,14.5,0,-11.2,0,0,0,0,0,0,0,0,76.4,4,118,37.21,36.45,11.1,11.3,17.5,1831.8,4448,0,0,5.4,-9,0,0,-120.2,42.9,43.3,0
292.248,14.5,0,-11.1,0,0,0,0,0,0,0,0,77.5,4,118,95.69,73.19,11.1,11.4,17.4,1759.7,4416,0,0,5.5,-9,0,0,-121.4,42.8,43.3,0
292.376,14.5,0,-11.1,0,0,0,0,0,0,0,0,76.9,4,118,187.3,194.66,11.2,11.5,17.3,1421.5,4345,0,0,5.5,-9,0,0,-122.5,42.7,43.2,0
292.464,14.5,0,-11,0,0,0,0,0,0,0,0,76.6,4,118,234.95,234.95,11.5,11.6,17.2,1188.5,4286,0,0,5.5,-9,0,0,-121.8,42.5,43,0
292.552,14.5,0,-11,0,0,0,0,0,0,0,0,77.3,3,118,234.95,234.95,11.6,11.6,17.1,1000.2,4258,0,0,5.5,-7.5,0,0,-121.4,42.5,42.9,0
292.640,14.5,0,-11,0,0,0,0,0,0,0,0,74.8,3,118,234.95,234.95,11.8,11.9,17,844.4,4202,0,0,5.5,-6,0,8,-119.9,42.7,43.2,0
292.729,14.5,0,-10.5,0,0,0,0,0,0,0,0,71.6,3,118,234.95,100.4,14.4,20.6,21.8,770.4,4150,0,0,9.6,7.9,18.8,8,-119.9,40.3,40.8,0
292.816,14.5,0,-9.3,0,0,0,0,0,0,0,0,73.4,3,118,29.08,26.86,20.4,22.7,27.2,768.6,4216,0,0,9.6,30.8,71,8,-119.9,35.4,35.8,0
292.905,14.5,0,-8.3,0,0,0,0,0,0,0,0,71.1,3,118,18.51,18.51,26.2,26.3,34,735.5,4198,0,0,11.7,32.2,91.2,8,-118,29.2,29.5,0
293.029,14.5,0,-8.2,0,0,0,0,0,0,0,0,74.5,3,118,15.09,14.64,27.8,29.3,38.7,710.8,4187,-33.9,-34,11.2,22.1,83.7,8,-111.2,22.6,22.8,0
293.124,14.5,0,-8,0,0,0,0,0,0,0,0,73.9,3,118,16.35,15.96,28.7,28.6,40.9,680.3,4204,-17.5,-18.7,11.6,16.1,82.9,8,-103.4,18.5,18.7,0
293.214,14.5,0,-8.4,0,0,0,0,0,0,0,0,70.9,3,118,17.97,18.05,25.3,29.3,40.1,609.3,4374,-2.4,-1.8,10.7,21.4,68.2,8,-99.2,16.1,16.3,0
293.308,14.5,0,-8,0,0,0,0,0,0,0,0,70.5,3,118,15.4,15.4,28.4,27.6,43.4,595.3,4732,-4.8,-3.7,12.2,15.8,78.3,8,-100.4,14.3,14.4,0
293.400,14.5,0,-9.5,0,0,0,0,0,0,0,0,72,3,118,14.3,14.01,21.1,11.6,30.9,614.6,5046,-2.8,-5.2,3.4,-0.4,17.8,8,-100.8,45.3,45.8,0
293.497,14.5,0,-11.4,0,0,0,0,0,0,0,0,74.1,3,118,13.05,13.01,10.4,11.6,23.3,651.7,5050,-16.9,-14.9,5.6,-3.8,8,0,-115,44.3,44.8,0
293.608,14.5,0,-11.2,0,0,0,0,0,0,0,0,72.2,3,118,13.52,13.52,11,11.5,20.8,644.1,4975,-7.7,-8.9,6,-5.2,7.1,0,-116.9,42.9,43.4,0
293.701,14.5,0,-11.1,0,0,0,0,0,0,0,0,68.4,3,118,16.51,15.11,11.3,11.5,19.8,702.9,4914,21,2.6,6,-6,4.8,0,-118.4,43,43.5,0
293.793,14.5,0,-11.1,0,0,0,0,0,0,0,0,72.2,3,118,15.75,16.26,11.4,11.4,19.3,739.9,4829,14.2,19.7,6,-6.4,3.1,0,-119.9,43.1,43.5,0
293.884,14.5,0,-11.1,0,0,0,0,0,0,0,0,75.5,3,118,15.75,14.9,11.3,11.4,19.1,776.8,4819,8.8,-0.6,5.9,-6.4,3.1,0,-121,43.1,43.6,0
293.972,14.5,0,-11.1,0,0,0,0,0,0,0,0,74.6,3,118,14.87,14.31,11.3,11.2,18.7,831.3,4741,0,0,5.9,-6.8,0,0,-121.4,43.2,43.7,0
294.060,14.5,0,-11.1,0,0,0,0,0,0,0,0,75.7,3,118,18.44,17.67,11.1,11.2,18.3,854,4707,0,0,5.8,-7.5,0,0,-121.8,43.3,43.7,0
294.156,14.5,0,-11.1,0,0,0,0,0,0,0,0,75.2,3,118,40.35,36.63,11,11.1,18.1,861.8,4666,0,0,5.8,-7.9,0,0,-121.4,43.3,43.8,0
294.252,14.5,0,-11.1,0,0,0,0,0,0,0,0,75.2,3,118,89.81,98.26,11.1,11.1,17.8,870.6,4611,0,0,5.8,-8.2,0,0,-119.9,43.2,43.7,0
294.342,14.5,0,-11.1,0,0,0,0,0,0,0,0,75.2,3,118,214.96,201.5,11.1,11.2,17.6,874.9,4552,0,0,5.8,-9,0,0,-121,43,43.5,0
294.489,14.5,0,-11.1,0,0,0,0,0,0,0,0,75.9,3,118,234.95,234.95,11.1,11.3,17.5,875.7,4480,0,0,5.7,-9,0,0,-121.4,42.9,43.4,0
294.593,14.5,0,-11,0,0,0,0,0,0,0,0,75.5,3,117,234.95,234.95,11.2,11.4,17.4,873.8,4419,0,0,5.7,-9,0,0,-121.4,42.8,43.3,0
294.713,14.5,0,-11,0,0,0,0,0,0,0,0,76.6,3,117,234.95,234.95,11.4,11.5,17.3,875.7,4361,0,0,5.7,-9,0,0,-121.8,42.7,43.2,0
294.800,14.5,0,-11,0,0,0,0,0,0,0,0,76.2,3,117,234.95,234.95,11.5,11.5,17.2,874.9,4331,0,0,5.6,-7.9,0,0,-121,42.7,43.1,0
294.888,14.5,0,-11,0,0,0,0,0,0,0,0,77.8,3,117,234.95,234.95,11.4,11.6,17.1,878.1,4273,0,0,5.6,-8.2,0,0,-119.9,42.5,43,0
294.972,14.5,0,-11,0,0,0,0,0,0,0,0,77.1,3,117,234.95,234.95,11.6,11.7,17,879.3,4226,0,0,5.6,-7.5,0,0,-119.9,42.4,42.9,0
295.060,14.5,0,-11,0,0,0,0,0,0,0,0,77.8,3,117,234.95,234.95,11.7,11.8,16.9,873.1,4170,0,0,5.6,-6.4,0,0,-120.2,42.3,42.8,0
295.148,14.5,0,-11,0,0,0,0,0,0,0,0,77.8,3,117,234.95,234.95,11.6,11.8,16.9,878.3,4152,0,0,5.5,-6,0,0,-121.4,42.3,42.7,0
295.276,14.5,0,-11,0,0,0,0,0,0,0,0,77.5,3,117,234.95,234.95,11.7,11.9,16.8,872.7,4093,0,0,5.5,-7.5,0,0,-121,42.1,42.6,0
295.359,14.5,0,-10.9,0,0,0,0,0,0,0,0,77.3,3,117,234.95,234.95,11.8,11.9,16.7,873.1,4049,0,0,5.5,-6,0,0,-121.4,42,42.5,0
295.444,14.5,0,-10.9,0,0,0,0,0,0,0,0,78,3,117,234.95,234.95,12.1,12,16.6,869.6,4017,0,0,5.5,-3,0,0,-119.9,42,42.4,0
295.536,14.5,0,-11,0,0,0,0,0,0,0,0,77.5,3,117,234.95,234.95,11.9,11.9,16.5,866.9,3975,0,0,5.5,-3.8,0,0,-121,41.7,42.1,0
295.624,14.5,0,-11,0,0,0,0,0,0,0,0,77.6,3,117,234.95,234.95,11.9,11.8,16.2,865.3,3938,0,0,5.4,-3.8,0,0,-121.4,41.4,41.8,0
295.716,14.5,0,-11,0,0,0,0,0,0,0,0,77.6,3,117,234.95,234.95,11.7,11.7,15.9,862.5,3894,0,0,5.3,-6,0,0,-121.8,41,41.4,0
295.797,14.5,0,-11,0,0,0,0,0,0,0,0,77.8,3,117,234.95,234.95,11.7,11.7,15.7,863.4,3866,0,0,5.2,-6.4,0,0,-121.4,40.8,41.2,0
295.928,14.5,0,-11.1,0,0,0,0,0,0,0,0,77.5,3,117,234.95,234.95,11.9,11.6,15.4,861.8,3823,0,0,5.2,-4.5,0,0,-119.9,40.4,40.9,0
296.020,14.5,0,-11.1,0,0,0,0,0,0,0,0,78,3,115,234.95,234.95,11.6,11.4,15,859.1,3778,0,0,5,-6.8,0,0,-120.2,40.1,40.5,0
296.112,14.5,0,-11.2,0,0,0,0,0,0,0,0,77.1,3,115,234.95,234.95,11.6,11.3,14.8,858.1,3731,0,0,4.8,-7.5,0,0,-120.2,39.7,40.1,0
296.205,14.5,0,-11.2,0,0,0,0,0,0,0,0,77.6,3,115,234.95,234.95,11.5,11.2,14.5,853.8,3694,0,0,4.7,-9,0,0,-120.2,39.4,39.8,0
296.296,14.5,0,-11.2,0,0,0,0,0,0,0,0,77.5,3,115,234.95,234.95,11.3,11.1,14.2,854,3663,0,0,4.6,-9,0,0,-121,39.1,39.6,0
296.384,14.5,0,-11.2,0,0,0,0,0,0,0,0,77.3,3,115,234.95,234.95,11.1,11.1,14,853.1,3623,0,0,4.5,-9,0,0,-122.5,38.8,39.3,0
296.476,14.5,0,-11.3,0,0,0,0,0,0,0,0,77.3,3,115,234.95,234.95,11.2,11,13.7,849.6,3593,0,0,4.4,-9,0,0,-121,38.6,39.1,0
296.560,14.5,0,-11.3,0,0,0,0,0,0,0,0,77.3,3,115,234.95,234.95,11,11,13.6,852.3,3570,0,0,4.3,-9,0,0,-120.2,38.6,39,0
296.649,14.5,0,-11.3,0,0,0,0,0,0,0,0,78.2,3,115,234.95,234.95,10.9,11,13.5,849.5,3537,0,0,4.3,-9,0,0,-121.4,38.4,38.8,0
