﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (%),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 IJE0S v7.1 E25AT_noALP
895.254,14.7,0,-11.1,-0.539,0,0,0,0,0,0,0,73.6,3,106,234.95,234.95,11.2,11.3,11.2,902.4,2918,0,0,4,0,0,0,55.5,55.5,36.4,0
895.458,14.7,0,-11.1,-0.539,0,0,0,0,0,0,0,73.7,3,106,234.95,234.95,11.3,11.3,11.2,896.7,2912,0,0,4,0,0,0,55.1,55.1,36.4,0
895.558,14.7,0,-11.2,-0.539,0,0,0,0,0,0,0,74.1,3,106,234.95,234.95,11.3,11.3,11.1,897.4,2881,0,0,3.9,0,0,0,54.7,54.7,36.2,0
895.786,14.7,0,-11.2,-0.539,0,0,0,0,0,0,0,74.6,3,104,234.95,234.95,11.2,11.3,11,896,2868,0,0,3.9,0,0,0,55,55,36.2,0
895.969,14.7,0,-11.2,-0.539,0,0,0,0,0,0,0,74.6,3,104,234.95,234.95,11.1,11.3,10.9,891.7,2846,0,0,3.8,0,0,0,53.4,53.4,36.1,0
896.090,14.7,17.8,-11.1,-0.512,0,0,0,0,0,0,0,72.3,3,104,234.95,234.95,11.2,11.5,11,847.4,2825,0,0,3.8,0,0,0,53.6,53.6,36.3,0
896.278,14.7,25.8,-9.2,-0.33,0,0,0,0,0,0,0,69.9,3,104,109.49,57.16,20.3,20.8,16.4,890.9,2849,0,0,8.4,0,71.1,0,60.2,60.2,40.6,0
896.402,14.7,10.6,-6.5,-0.278,0,0,0,0,0,0,0,73.7,3,104,18.41,18.67,32.3,31.5,30.4,862.4,2798,0,0,9.5,0,118.9,0,50.2,50.2,31.7,0
896.498,14.7,13,-6.5,-0.383,0,0,0,0,0,0,0,75.2,3,104,14.54,14.51,31.9,33,31.5,810.2,2864,0,0,9.9,0,107.3,0,47.9,47.9,29.6,0
896.686,14.7,12.3,-6.4,-0.486,0,0,0,0,0,0,0,73.9,3,104,14.41,14,32.6,31.5,31.1,779.1,2836,0,0,9.4,0,121.7,0,46.4,46.4,28.2,0
896.802,14.7,3.2,-7.3,-0.737,0,0,0,0,0,0,0,72.7,3,104,14.11,14.1,27.6,22.4,25.8,737.7,2848,1.1,-1.6,5.4,0,100.2,0,53.3,53.3,35.7,0
896.906,14.7,2.7,-9.5,-0.802,0,0,0,0,0,0,0,73.4,3,104,13.97,14.47,18.5,17.6,19.1,662.7,2832,1.9,-1.5,5.2,0,63.6,0,62.9,62.9,43,0
897.110,14.7,0,-10.1,-0.735,0,0,0,0,0,0,0,70.9,3,104,13.68,14.04,17.6,16.3,16.8,610.3,2854,-2.3,-6.7,5,0,59.6,0,61.1,61.1,41.8,0
897.302,14.7,0,-10.6,-0.631,0,0,0,0,0,0,0,70.5,3,104,15,15.43,14.7,13.7,14,681.4,2811,6.9,4.7,4.3,0,46.9,0,57.6,57.6,38.6,0
897.406,14.7,0,-10.9,-0.591,0,0,0,0,0,0,0,72.3,3,104,14.87,14.87,13.2,12.2,12.5,712.4,2836,3.5,1.1,4.1,0,28.6,0,56,56,37.1,0
897.622,14.7,0,-11.1,-0.539,0,0,0,0,0,0,0,72.7,3,104,14.46,14.34,11.8,11.5,11.4,724.3,2781,-1,-2.9,3.6,0,3.7,0,54.8,54.8,36.1,0
897.845,14.7,1.8,-11.1,-0.539,0,0,0,0,0,0,0,72.7,3,104,14.84,14.27,11.5,11.5,10.9,690.1,2778,8.2,0.6,3.6,0,0,0,53.7,53.7,36,0
897.938,14.7,2.7,-11.2,-0.539,0,0,0,0,0,0,0,72.7,3,104,14.4,14.27,11.6,11.5,10.9,724.7,2762,0.5,0.4,3.6,0,0,0,53.6,53.6,36,0
898.117,14.7,3.5,-11.3,-0.539,0,0,0,0,0,0,0,72.5,3,104,14.56,14.46,11.6,12.1,11,703.4,2752,1.2,1.7,3.7,0,0,0,54.3,54.3,36.6,0
898.325,14.7,3.8,-11,-0.502,0,0,0,0,0,0,0,72.2,3,104,14.71,14.38,12.7,13.2,12,723.7,2738,1,-1.4,4.2,0,15.3,0,56.3,56.3,37.7,0
898.453,14.7,18.7,-10.7,-0.385,0,0,0,0,0,0,0,72.3,3,104,13.91,14.02,14.2,16.7,13.2,776,2713,-5.5,-4.5,6,0,26.3,0,59.5,59.5,41.3,0
898.686,14.7,31.4,-9.7,-0.267,0,0,0,0,0,0,0,71.6,3,104,13.9,13.98,19.8,30.6,18.9,799.2,2761,-2.9,-4,7.8,0,69.3,0,57.2,57.2,38.3,0
898.838,14.7,20.5,-1.3,-0.044,0,0,0,0,0,0,0,72,3,104,14.08,13.58,69,64.3,57.8,919,2792,3.4,-0.1,24.4,0,255.5,0,48.7,48.7,30.2,0
