﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.12 IJE0S Christopher_Addis_IJE0S_MS_Pump_StkTmapTrans_17T_V4_WBAVB760X0NE
1758.882,14.7,23.5,0.1,0.5,0,0,0,0,0,0,71.4,2,122,14.6,14.47,74.8,75.9,55.7,978.4,2233,4.5,3.6,19.1,13.5,261.2,0,18,37.8,18,0
1758.970,14.7,22.7,0.6,1.1,0,0,0,0,0,0,71.3,2,122,14.6,14.51,75.3,75.2,58.9,1085.4,2284,3.4,2.8,22.8,9.4,259.6,0,17.5,37.4,17.5,0
1759.066,14.7,20,0.5,0.7,0,0,0,0,0,0,73,2,122,15.99,16.02,69.9,68.5,57.2,1189.7,2334,8.1,9,17.8,13.5,245.5,0,16.8,36.5,16.8,0
1759.150,14.7,18.9,0.3,0.6,0,0,0,0,0,0,74.5,2,122,15.99,16.2,64.3,63.4,54,1160.9,2354,12.6,14.5,15.8,13.5,229.8,0,16.2,35.8,16.2,0
1759.245,14.7,21.1,0.2,0.6,0,0,0,0,0,0,73.7,2,122,14.97,15.11,62.2,64,52.6,1116.1,2387,11.4,13.3,15.2,13.9,224.3,0,15.7,35.3,15.7,0
1759.338,14.7,22.1,0.2,0.6,0,0,0,0,0,0,72.2,2,122,14.9,14.87,64.4,66.2,53.9,1048.6,2432,11.5,13.1,15.8,13.9,234.9,0,15.2,34.9,15.2,0
1759.428,14.7,21.5,0,0.2,0,0,0,0,0,0,72,2,122,14.87,14.76,64.9,61.8,54,1010.4,2474,11.8,11,15.3,6.4,225.1,0,14.8,34.6,14.8,0
1759.512,14.7,21.1,-0.5,0,0,0,0,0,0,0,72.7,2,122,14.76,14.71,62.8,59.9,52.7,984.3,2499,11.9,12.3,14.4,7.1,220.2,0,14.6,34.5,14.6,0
1759.606,14.7,21.5,-0.7,0,0,0,0,0,0,0,73.6,2,122,14.51,14.38,62.2,62.6,54.3,928.5,2570,11,11.2,14.9,14.2,229.5,0,14.4,34.6,14.4,0
1759.693,14.7,21.5,-0.7,0,0,0,0,0,0,0,72,2,122,14.5,14.14,62.6,63,55.9,883.7,2597,10.4,8.6,15,14.2,231.7,0,14.2,34.4,14.2,0
1759.790,14.7,21.8,-0.7,0,0,0,0,0,0,0,72.5,2,122,14.3,14.31,62.8,65.2,57.2,879.3,2634,8.8,8.8,15.1,14.2,233.1,0,14,33.9,14,0
1759.880,14.7,33,-0.4,0.2,0,0,0,0,0,0,72.3,2,122,14.46,14.38,68.9,74.4,63,860.8,2706,8.7,7.7,16.6,14.2,255,0,13.7,33.4,13.7,0
1759.974,14.7,42.8,2.2,13.7,0,0,0,0,0,0,66.8,2,122,14,14.02,94.4,169.5,108.8,923.4,2770,6.2,6.4,44.4,-1.5,319.8,0,80,97.2,18.1,0
1760.062,14.7,41,2.7,19.3,0,0,0,0,0,0,67.7,2,122,12.38,12.29,96.6,187.9,158.9,1441.6,2852,-0.4,-1.9,77.7,8.6,344.3,0,80,100,29.2,0
1760.149,14.7,35.6,4.5,16,0,0,0,0,0,0,71.4,2,122,12.94,13.22,106.7,164.9,175.1,1597,2926,-0.4,3.8,80,9.8,374.8,0,80,100,23.6,0
1760.246,14.7,31.7,4.6,10.5,0,0,0,0,0,0,78.3,2,122,13.87,13.42,106.6,138.5,161.2,1846.4,2987,6.7,4.3,81.1,10.5,374.8,0,80,100,22.1,0
1760.334,14.7,35.1,7,13.2,0,0,0,0,0,0,74.8,2,122,13.41,13.54,119.2,155.8,164.3,2219.6,3133,5,4.4,81.1,9.8,387.7,0,80,100,25.6,0
1760.426,14.7,38.1,8,16.9,0,0,0,0,0,0,74.6,2,122,13.74,13.84,124.8,174.7,184.5,2499.1,3196,5,4.1,81,9,414,0,80,100,26.5,0
1760.526,14.7,63.3,9,21.2,0,0,0,0,0,0,73.4,2,122,13.8,13.7,129.3,220,222.8,2644.3,3333,5.5,4.9,81,9,425.5,0,80,100,30.9,0
1760.610,14.7,73.7,10.8,21.3,0,0,0,0,0,0,71.6,2,122,13.22,13.45,138.8,220,254.9,2756.1,3447,2.9,3.6,81,5.2,437.8,0,80,100,25.5,0
1760.806,14.7,34.1,14.9,21.4,0,0,0,0,0,0,81.7,2,122,13.59,13.41,160.1,197.4,291.1,2689.3,3701,2.1,0.8,81,2.2,467.7,0,80,100,25.6,0
1760.902,14.7,29.3,17.8,21.5,0,0,0,0,0,0,77.8,2,122,13.29,13.21,175,180.7,270.5,2560.2,3829,2,0.4,81,-2.2,467.6,0,53,75.1,25.6,0
1760.990,14.7,47.6,20,21.3,0,0,0,0,0,0,79.7,2,122,12.78,12.73,186.1,220,291.1,2349.4,3996,2.3,2.3,81,-3.4,463.3,0,22.6,42.8,25.6,0
