﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.03 IJE0S v10.0 Stage 2+ 91oct_95ronAT_noALP
5.938,14.6,60.4,1.4,1.322,6.4,0,0,0,-1.7,0,0,66.7,3,15.65,16.16,103.9,142.6,4.7,3.9,70.4,1486.9,1591,13.5,21.8,50.8,336.6,0,93.4,93.4,28.5,0
6.066,14.6,54.8,1.9,1.478,7.1,0,0,0,-1.7,0,0,72.5,3,14.41,14.93,106.6,142.9,4.7,3.9,78.5,1972.4,1676,9.9,15.7,78.8,374.1,0,100,100,23.4,0
6.171,14.6,35.4,2.4,1.444,4.8,0,0,0,-1.7,0,0,77.3,3,14.21,14.1,108.6,118.3,4.7,3.9,74.4,2014.7,1675,8.2,12.2,80.8,382.1,0,68.9,68.7,26.1,0
6.273,14.6,15.5,2.6,1.213,0.8,0,0,0,-1.7,0,0,75.9,3,14.48,15.6,108.8,83.4,4.7,3.9,59.1,2050,1615,8.8,22.9,48.3,344.6,0,34.5,34.5,20.1,0
6.371,14.6,10.9,0.1,1.058,0,0,0,0,-1.7,0,0,75.3,3,15.11,14.68,70.2,59.9,5.4,4.7,43.4,2026.7,1711,11.4,16,8.4,251.7,0,35.4,35.4,19.9,0
6.481,14.6,8,-2.6,1.013,0,0,0,0,-4.3,0,0,76,3,16.13,14.17,51.1,42.6,5.4,5.4,32.2,1901.9,1759,16.2,15.3,5.1,187.1,0,41.4,41.4,26.6,0
6.583,14.6,7.4,-5.3,1.003,0,0,0,0,-4.3,0,0,73.4,3,15.33,13.21,36.8,31.5,6.2,6.2,23.5,1723.3,1736,14.4,6.9,3.9,135.5,0,51.5,51.5,36.2,0
6.677,14.6,8,-6.9,1.001,0,0,0,0,0,0,0,72.5,3,14.46,12.62,30.6,26.7,7.8,6.2,18.1,1613.1,1715,10.7,1.8,3.3,108.6,0,55.7,55.7,39.2,0
6.862,14.6,7.7,-8.5,1,0,0,0,0,0,0,0,71.8,3,13.37,12.39,25.2,22.8,8.6,7,14.3,1452.5,1728,2.3,-2.8,4,87.7,0,54.4,54.4,37.9,0
6.954,14.6,8,-9.1,1,0,0,0,0,0,0,0,71.4,3,13.28,12.82,23.5,20.9,8.6,7,13,1373.3,1719,1.3,0.2,3.8,80.8,0,53.7,53.7,37.3,0
7.047,14.6,10.6,-9.4,1,0,0,0,0,0,0,0,72.2,3,13.41,13.25,22.1,22.4,8.6,7,12.9,1292.6,1719,1.4,0.4,4.4,75.8,0,54.1,54.1,37.7,0
7.151,14.6,11.5,-9.4,1,0,0,0,0,0,0,0,79,3,13.7,13.62,22,23.2,8.6,7,13.3,916.6,1720,3.4,6.3,4.7,75.8,0,54.1,54.1,38,0
7.247,14.6,11.2,-9.2,1,0,0,0,0,0,0,0,79,3,13.97,13.8,22.8,23.9,8.6,7,13.7,700.8,1723,5,7.1,4.9,78.5,0,53.6,53.6,38.2,0
7.391,14.6,10.6,-9.1,1,0,0,0,0,0,0,0,73.2,3,14.31,13.98,23.6,24.2,8.6,7,14.1,714.4,1728,7.2,8.3,4.9,81.7,0,53.8,53.8,38.4,0
7.519,14.6,10.6,-8.9,1,0,0,0,0,0,0,0,70.7,3,14.47,13.81,23.8,24.6,8.6,7,14.4,804,1734,7.8,6.4,4.9,82.4,0,55,55,38.5,0
7.619,14.6,10.6,-8.8,1,0,0,0,0,0,0,0,71.1,3,14.23,13.62,24,25,8.6,7,14.6,834.9,1728,5.9,4.6,4.9,83.1,0,54,54,38.6,0
7.719,14.6,10.6,-8.7,1,0,0,0,0,0,0,0,72,3,14.02,13.58,24.3,25.2,8.6,7,14.7,851,1721,4.2,3.8,4.9,84.2,0,54.1,54.1,38.7,0
7.823,14.6,10.6,-8.5,1,0,0,0,0,0,0,0,72.3,3,13.98,13.58,24.6,25.4,8.6,7,14.8,865.4,1721,3.9,3.5,4.9,85.1,0,54.2,54.2,38.7,0
7.919,14.6,10.6,-8.4,1,0,0,0,0,0,0,0,72.3,3,14.1,13.65,25,25.6,8.6,7,14.9,861.4,1719,4.4,3.7,4.9,87.1,0,54.2,54.2,38.8,0
8.023,14.6,10.6,-8.4,1,0,0,0,0,0,0,0,72.5,3,14.17,13.7,25.3,25.6,8.6,7,14.9,851,1718,4.8,3.8,4.9,88.1,0,55,55,38.8,0
8.190,14.6,10.6,-8.3,1,0,0,0,0,0,0,0,72.7,3,14.17,13.7,25.6,25.6,8.6,7,14.9,839.6,1716,4.6,3.2,4.9,89.2,0,56,56,38.8,0
8.290,14.6,10.6,-8.3,1,0,0,0,0,0,0,0,72.9,3,14.08,13.71,25.8,25.8,8.6,7,14.9,813.9,1709,3.6,2.8,4.9,89.9,0,54.3,54.3,38.9,0
