﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (%),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 IJE0S v10.0 Stage 2+ E30AT_noALP
701.832,14.7,20.3,-2.7,-0.241,0,0,0,0,0,0,0,72.2,3,95,13.75,14.47,44.5,48.2,32,756.8,2094,-4.2,-7.9,11.8,0,159.5,0,43.8,43.8,26.3,0
701.932,14.7,20.3,-1.7,-0.424,0,0,0,0,0,0,0,72.5,3,95,13.74,13.97,49.8,51,34.9,749.5,2126,-6.9,-9.9,13.7,0,176.9,0,42.7,42.7,25.3,0
702.028,14.7,19.4,-1.2,-0.661,0,0,0,0,0,0,0,73.4,3,95,14.58,14.64,52.2,52.2,36.9,753.4,2137,-5.5,-6.4,14.7,0,187.2,0,41.8,41.8,24.4,0
702.132,14.8,17.6,-1,-0.92,0,0,0,0,0,0,0,73.4,3,95,15.96,15.99,53.2,46.7,36.5,736.5,2149,-0.6,1.5,13.7,0,191.5,0,40.9,40.9,23.6,0
702.232,14.8,17.3,-1.5,-1.234,0,0,0,0,0,0,0,73,3,95,16.46,15.99,44.9,45.1,33.8,727.3,2153,2.9,5.7,10.4,0,163.7,0,40.3,40.3,23,0
702.348,14.8,17.6,-1.4,-1.326,0,0,0,0,0,0,0,73.4,3,95,15.39,14.99,45.5,47,33.8,682.3,2178,3.1,5.5,11.6,0,161.4,0,39.7,39.7,22.5,0
702.452,14.8,17.3,-1.3,-1.482,0,0,0,0,0,0,0,72.5,3,95,14.2,14.24,47.4,45.8,34.6,646.4,2210,2.9,3.3,11.7,0,170.5,0,39.1,39.1,22,0
702.552,14.8,16.7,-1.5,-1.653,0,0,0,0,0,0,0,72.7,3,95,14.24,14.48,45.2,44.4,33.8,636,2213,5.3,4.3,10.6,0,162.3,0,38.5,38.5,21.6,0
702.652,14.8,16.7,-1.7,-1.628,0,0,0,0,0,0,0,73,3,95,14.3,14.93,43,42.1,32.3,621.3,2214,4.4,4.8,9.7,0,157,0,38.3,38.3,21.2,0
702.752,14.8,17,-1.8,-1.562,0,0,0,0,0,0,0,72.2,3,95,14.4,14.96,42.8,44.3,32.6,615,2229,3.1,4.9,10.6,0,154.1,0,38,38,21,0
702.848,14.8,16.7,-1.7,-1.628,0,0,0,0,0,0,0,71.8,3,95,14.73,14.66,44.5,43.1,33.1,625.6,2253,2.8,5.9,10.7,0,160,0,37.7,37.7,20.7,0
702.952,14.8,16.3,-1.8,-1.628,0,0,0,0,0,0,0,71.8,3,95,15.57,14.44,43.6,43.2,33.1,656.6,2266,5.5,8.7,10.7,0,155.6,0,37.5,37.5,20.5,0
703.076,14.8,16.3,-2,-1.562,0,0,0,0,0,0,0,72.5,3,95,15.65,14.04,42.2,42,32.5,674.7,2279,6.4,8.4,10.4,0,151.6,0,37.3,37.3,20.3,0
703.180,14.8,16.3,-2.2,-1.534,0,0,0,0,0,0,0,73.2,3,95,14.79,14.24,41.5,41.5,32.5,700.7,2302,6.5,7.5,10.3,0,152.1,0,37,37,20,0
703.276,14.8,16,-2.2,-1.495,0,0,0,0,0,0,0,73,3,93,14.51,14.54,42.2,42.2,32.8,707.9,2305,7.3,7.3,10.7,0,151.6,0,36.6,36.6,19.8,0
703.384,14.8,16,-2.4,-1.495,0,0,0,0,0,0,0,73.6,3,93,14.35,15.26,41.5,41,32.3,698.6,2321,8.8,9.5,10.4,0,149.3,0,36.7,36.7,19.7,0
703.480,14.8,16,-2.5,-1.455,0,0,0,0,0,0,0,72.5,3,95,14.14,15.5,41.1,41.1,32.4,719,2335,8.3,10.5,10.5,0,148.7,0,36.5,36.5,19.6,0
703.574,14.8,15.7,-2.7,-1.416,0,0,0,0,0,0,0,72.5,3,93,14.51,14.99,40,39.9,31.9,723,2349,8.6,11,10.2,0,143.7,0,36.4,36.4,19.5,0
703.675,14.8,15,-2.8,-1.403,0,0,0,0,0,0,0,72.5,3,93,14.58,14.41,39,37.9,30.8,714.9,2354,8.5,10.5,9.8,0,142.7,0,35.8,35.8,19.9,0
703.795,14.8,15,-2.9,-1.351,0,0,0,0,0,0,0,72.2,3,93,14.68,14.13,38.4,37.6,30.7,711.7,2367,8.8,10.7,10.1,0,137.6,0,36.1,36.1,20.1,0
703.920,14.8,15,-3,-1.299,0,0,0,0,0,0,0,73,3,93,15.03,14.1,38,37.7,30.4,714.3,2383,9.5,9.5,9.8,0,135.8,0,35.6,35.6,19.7,0
704.019,14.8,15.5,-3,-1.245,0,0,0,0,0,0,0,71.8,3,93,15.03,14.31,38.3,37.8,30.8,702.2,2401,9.2,9.8,9.9,0,138.7,0,36.4,36.4,19.5,0
