﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.12 IJE0S Christopher_Addis_IJE0S_MS_Pump_StkTmapTrans_17T_V4_WBAVB760X0NE
4143.512,14.7,15,-4.8,0,0,0,0,0,0,0,70.9,2,3,115,14.46,14.44,34.4,35.8,29.3,753.5,2432,-1.2,-2.1,8.9,24.8,125.5,0,23.1,43.6,23.1,0
4143.624,14.7,15,-4.7,0,0,0,0,0,0,0,72.3,2,3,115,14.48,14.53,35.7,35.9,30.1,747.5,2441,-1.2,-1.9,9.1,24,128.7,0,22.8,43.5,22.8,0
4143.720,14.7,15,-4.7,0,0,0,0,0,0,0,71.4,2,3,115,14.46,14.51,35.2,34.7,29.6,755.1,2439,-1.7,-2.1,8.9,24,128.2,0,22.8,43.5,22.8,0
4143.816,14.7,15.4,-4.6,0,0,0,0,0,0,0,72.5,2,3,115,14.38,14.51,35.6,37.3,30.3,750.2,2444,-2.5,-2.4,9,23.2,129.6,0,22.5,43.2,22.5,0
4143.916,14.7,17.8,-4.4,0,0,0,0,0,0,0,72,2,3,115,14.48,14.56,37,37.5,31.4,735,2454,-2.3,-2.5,9.4,22.9,134.1,0,22.1,42.7,22.1,0
4144.020,14.7,18.6,-4.1,0,0,0,0,0,0,0,72.7,2,3,115,14.58,14.54,38,40.2,32.9,747,2460,-2.2,-2.7,10.1,21.8,137.4,0,21.5,42.1,21.5,0
4144.120,14.7,18.3,-3.5,0,0,0,0,0,0,0,72.5,2,3,115,14.56,14.51,40.7,42.6,35,746.5,2474,-2.8,-3,11,19.9,146.2,0,21,41.5,21,0
4144.216,14.7,18.3,-3,0,0,0,0,0,0,0,73.2,2,3,115,14.66,14.58,42.3,43.8,36.8,744.2,2491,-2.1,-3.2,11.7,18.4,152.1,0,20.4,40.7,20.4,0
4144.319,14.7,20.5,-2.5,0,0,0,0,0,0,0,71.8,2,3,115,14.9,14.93,44.6,46.4,38.6,735,2503,-1.4,-1.9,12.6,17.2,161.7,0,19.9,40.1,19.9,0
4144.416,14.7,31.1,-1.5,0,0,0,0,0,0,0,72.2,2,3,115,15.11,15.26,51.1,57.9,43.8,725.7,2516,0.3,0.7,16.1,16.5,188.4,0,19.4,39.5,19.4,0
4144.517,14.7,41,0.4,5.9,0,0,0,0,0,0,70,2,3,115,15.19,15.29,78,128.4,79.3,726.1,2603,3.9,4.7,35,3.4,257.8,0,80,100,18.6,0
4144.616,14.7,39.7,1.6,12,0,0,0,0,0,0,67.4,20,3,115,12.46,12.71,90.9,147.8,118.6,875.3,2575,-8.3,-4.9,76.9,10.9,311.2,0,80,100,25.2,0
4144.715,14.7,38.9,2.5,12.8,0,0,0,0,0,0,73,20,3,115,13.12,12.95,97.4,156,133.8,1320.9,2598,-8,-7.4,79.5,9.8,332.3,0,80,100,22.9,0
4144.811,14.7,36.8,3.2,11.4,0,0,0,0,0,0,74.8,2,3,115,14.33,14.24,101.7,143.7,138.5,1453.5,2628,-2.5,-2.4,81.1,8.6,360.5,0,80,100,20.3,0
4144.912,14.7,35.6,4.4,10,0,0,0,0,0,0,73.6,2,3,115,14.9,14.96,107.7,139.4,136.2,1642.6,2673,-0.3,0.2,81.1,9,383.1,0,80,100,18.6,0
4145.012,14.7,34.3,5.6,10,0,0,0,0,0,0,72.5,2,3,115,14.63,14.53,113.7,138.6,138.2,2106.5,2709,-0.9,-1,81.1,9.4,394.8,0,80,100,18.1,0
4145.112,14.7,34.6,6.7,10.4,0,0,0,0,0,0,78,2,3,115,15.39,15.34,119.4,140.6,141.4,2183.1,2752,2.7,3.2,81.1,9,408.8,0,70.3,96,21.2,0
4145.212,14.7,43.6,7.1,19.3,0,0,0,0,0,0,73.9,2,3,115,14.41,14.4,121.3,198.4,166,2176.1,2806,1,1.4,81,8.2,399.4,0,80,100,26.2,0
4145.308,14.7,65.1,8.9,21.5,0,0,0,0,0,0,70.7,2,3,115,13.84,13.75,130.3,214.2,200.5,2489.5,2855,1.2,1,81,7.5,425.8,0,80,100,27.3,0
4145.411,14.7,99.6,10,21.5,0,0,0,0,0,0,74.8,2,3,115,13.77,13.94,136.2,216.7,220.1,2713,2917,2.3,3.1,81,6.4,433,0,80,100,25.5,0
4145.553,14.7,99.6,11.9,21.5,0,0,0,0,0,0,74.1,2,3,115,13.68,13.57,145.3,219.9,237.6,2695.3,2991,2.4,1.8,81,3.4,438.8,0,80,100,25.2,0
4145.652,14.7,99.6,13.5,21.5,0,0,0,0,0,0,70.5,2,3,115,13.68,13.52,153.9,220,245.9,2684.9,3079,1.8,0.7,81.1,3,460.1,0,80,100,25.2,0
4145.744,14.7,99.6,14.8,21.5,0,0,0,0,0,0,81.2,2,3,115,13.71,13.9,160.3,220,252.7,2639.2,3120,1.2,1.8,81,1.9,472.7,0,80,100,24.9,0
4145.840,14.7,99.6,16.2,21.5,0,0,0,0,0,0,72.7,2,3,115,13.39,13.39,168.1,220,259.6,2578.2,3201,0.8,-0.4,81,2.2,489.3,0,80,100,24.9,0
4145.940,14.7,99.6,17.6,21.5,0,0,0,0,0,0,85.9,2,3,115,13.16,13.16,175.3,220,267.1,2451.5,3287,-0.5,-0.8,81,2.2,491.1,0,72.3,99.8,24.8,0
4146.035,14.7,99.6,18.9,21.5,0,0,0,0,0,0,88.4,2,3,115,12.95,12.78,182.4,220,275.5,2338.7,3355,-0.1,-1.9,81,2.2,503,0,33.9,55.4,24.7,0
4146.132,14.7,99.6,19.9,21.5,0,0,0,0,0,0,83.3,2,3,115,12.53,12.43,188.1,220,283.8,2204.3,3460,-0.1,-2,81,2.2,515.9,0,28.7,49.7,24.8,0
4146.232,14.7,99.6,19.9,21.5,0,0,0,0,0,0,81.9,2,3,115,12.69,12.99,187.9,220,293,2060.9,3532,2,0.1,81,3,519.9,0,33.2,53.9,24.9,0
4146.330,14.7,99.6,19.7,21.5,0,0,0,0,0,0,75.2,2,3,117,12.43,12.81,186.3,220,301.6,1993.4,3603,1.4,1.5,81,3,518.1,0,30.6,51.8,24.8,0
4146.428,14.7,99.6,19.7,21.5,0,0,0,0,0,0,78.5,2,3,117,12.72,12.4,185.9,220,308.1,1969.4,3674,3.1,2,81,3,519.2,0,30.1,52.1,24.6,0
4146.532,14.7,99.6,19.5,21.4,0,0,0,0,0,0,65.8,2,3,117,12.46,12.5,184.8,220,314,1973,3764,2.7,0.4,81,3,519.5,0,32.8,53.8,24.7,0
4146.631,14.7,99.6,19.5,21.4,0,0,0,0,0,0,75.2,2,3,117,12.45,12.5,184.5,220,318.1,1961.9,3816,2.6,1.1,81,3,514.8,0,30.2,51.7,24.6,0
4146.731,14.7,99.6,19.3,21.3,0,0,0,0,0,0,65.1,2,3,117,12.49,12.33,182.9,220,323,2001.2,3893,2.9,0.7,81,3,513.6,0,32.7,53.4,24.7,0
4146.832,14.7,99.6,19.1,21.2,0,0,0,0,0,0,67.7,2,3,117,12.49,12.49,181.2,220,327.1,2034.7,3960,3,1.5,81,3,511.1,0,30.3,51.8,24.6,0
4146.932,14.7,99.6,19.1,21.1,0,0,0,0,0,0,68.4,2,3,117,12.42,12.61,180.6,220,331.5,2052.2,4032,2.8,1.9,81,3,509.5,0,30.6,52.1,24.6,0
4147.031,14.7,99.6,18.9,21.1,0,0,0,0,0,0,75.5,2,3,118,12.39,12.33,179.6,220,336.8,2079.2,4096,2.9,0.7,81,3,506.3,0,34,54.5,24.7,0
4147.132,14.7,99.6,18.9,21.1,0,0,0,0,0,0,66.7,2,3,118,12.43,12.38,178.7,220,341.8,2066.4,4162,3.3,1.1,81,3,503.7,0,30.6,51.9,24.6,0
4147.233,14.7,99.6,18.9,21,0,0,0,0,0,0,84.4,2,3,118,12.33,12.29,178.4,220,347.5,2065.3,4253,3.7,1.6,81,3,502.5,0,31,52.3,24.7,0
4147.332,14.7,99.6,18.8,21,0,0,0,0,0,0,61.2,2,3,118,12.3,12.26,177.9,220,353.8,2016.6,4324,5.3,2.9,81,3,497,0,31.2,52.2,24.7,0
4147.431,14.7,99.6,18.8,21,0,0,0,0,0,0,67,2,3,118,12.18,12.03,177.8,220,358.9,2001.8,4384,6.2,2.9,81,3,495.8,0,30.8,51,24.6,0
4147.525,14.7,99.6,19.3,20.9,0,0,0,0,0,0,69.9,2,3,120,12.07,12.06,180.4,220,364.3,1962,4467,7,4.4,81,3,500.2,0,30.3,51.4,24.6,0
4147.620,14.7,99.6,19.3,20.9,0,0,0,0,0,0,81,2,3,120,11.76,11.7,180.4,220,369.1,1894.6,4519,6.4,3.4,81,3,494.8,0,29.8,51.2,24.7,0
4147.716,14.7,99.6,19.7,20.9,0,0,0,0,0,0,63,2,3,120,11.72,11.8,182.4,220,375.7,1852.5,4631,7,4.8,81,3,499.2,0,30,50.3,24.9,0
4147.823,14.7,99.6,18.8,20.8,0,0,0,0,0,0,71.1,2,3,122,11.72,11.66,177.6,220,382.1,1831.1,4682,6.1,3.4,81,3,490.3,0,37.2,58.3,24.4,0
4147.916,14.7,99.6,18.6,20.8,0,0,0,0,0,0,59.6,2,3,122,11.82,11.72,176.4,220,387.1,1866.8,4716,6.2,4.1,81,3,487.7,0,31.7,52.1,24.4,0
4148.023,14.7,99.6,18.6,20.8,0,0,0,0,0,0,64.4,2,3,122,11.73,11.76,176.3,220,391.6,1893.9,4779,6,3.5,81,3,487.7,0,31.7,53.2,24.4,0
4148.120,14.7,99.6,18.4,20.7,0,0,0,0,0,0,66.7,2,3,122,11.66,11.73,175.6,220,396.7,1892.9,4844,5.3,3.2,81,3,486.1,0,32.4,54.6,24.6,0
4148.220,14.7,37.8,18.4,20.7,0,0,0,0,0,0,64.9,2,3,122,11.76,11.74,175.2,220,403.3,1916.6,4935,5.7,2.3,81,3,485.6,0,32.5,54.5,24.7,0
4148.316,14.7,0,18,21.5,0,0,0,0,0,0,58.9,2,3,122,11.72,11.69,173,98.1,290.7,1902.6,4979,5.1,2.7,47.3,-3.8,439.2,0,38.1,59.3,19.7,0
4148.422,14.7,0,10,0,0,0,0,0,0,0,71.4,2,3,124,11.72,11.8,130.4,48.6,174,2095.2,4896,5.5,3.1,13.2,-10.5,297.2,0,18.8,39.2,18.8,0
4148.524,14.7,0,-7,0,0,0,0,0,0,0,79.6,2,3,124,12.85,13.16,36,15.5,71.5,2827,4779,-2.4,-3.4,3.3,-4.5,42.9,0,37.3,59,37.3,0
4148.620,14.7,0,-11.5,0,0,0,0,0,0,0,78,2,3,126,13.37,13.62,10.6,11.4,32.8,2666.9,4802,-1.1,-3.6,2.9,-7.1,17.4,0,43.8,65.5,43.8,0
4148.720,14.7,0,-11.5,0,0,0,0,0,0,0,77.3,2,3,126,14.4,15.86,10.3,11.4,22.3,2765.9,4715,0,0,5,-9,16,0,43.9,65.6,43.9,0
4148.816,14.7,0,-11.4,0,0,0,0,0,0,0,78.2,2,3,126,17.64,19.62,11,11.3,19.4,2732.6,4660,16.5,27.9,5.5,-9,16.7,0,44,66.1,44,0
4148.920,14.7,0,-11.3,0,0,0,0,0,0,0,75.5,2,3,126,18.44,17.28,11.2,11.3,18.5,2648.4,4617,34,16.9,5.6,-9,16.8,0,44,66.1,44,0
4149.020,14.7,0,-11.3,0,0,0,0,0,0,0,74.8,2,3,126,15.96,16.88,11.2,11.4,18.1,2533,4563,14.6,34,5.9,-9,16.5,0,44,65.7,44,0
4149.120,14.7,0,-11.3,0,0,0,0,0,0,0,75,2,3,126,14.66,15.33,11.3,11.5,17.9,2400.2,4480,5.3,2.4,6,-9,16,0,44,66.8,44,0
4149.216,14.7,0,-11.3,0,0,0,0,0,0,0,75.7,2,3,126,14.58,14.15,11.5,11.6,17.8,2272.8,4418,1.6,-3,6,-9.4,16.7,0,43.9,67.1,43.8,0
4149.320,14.7,0,-11.3,0,0,0,0,0,0,0,76.2,2,3,126,14.51,14.96,11.7,11.7,17.7,2151.6,4345,0.1,1.7,6,-9.4,17.2,0,43.7,67.4,43.7,0
4149.416,14.7,0,-11.2,0,0,0,0,0,0,0,76,2,3,124,15.57,16.51,11.8,11.8,17.5,2028.9,4275,12.1,23.6,5.9,-9.4,18.3,0,43.6,67.2,43.6,0
4149.520,14.7,0,-11.2,0,0,0,0,0,0,0,78,2,3,126,16.92,17.17,11.6,11.7,17.2,1963.6,4208,0,0,5.8,7.9,0,0,43.1,65.8,43.1,0
4149.616,14.7,0,-11.2,0,0,0,0,0,0,0,78.3,2,3,126,34.92,34.14,11.6,11.8,17,1815.6,4140,0,0,5.7,7.5,0,0,43,65.3,43,0
4149.712,14.7,0,-11.2,0,0,0,0,0,0,0,76.7,2,3,126,70.56,103.22,11.6,11.9,16.9,1562.2,4077,0,0,5.7,7.5,0,0,42.8,65.1,42.8,0
4149.812,14.7,0,-11.1,0,0,0,0,0,0,0,76.9,2,3,126,137.05,234.95,11.8,12,16.7,1301.8,4014,0,0,5.7,7.5,0,0,42.7,64.9,42.7,0
4149.908,14.7,0,-11.1,0,0,0,0,0,0,0,76.9,2,3,126,216.41,234.95,11.8,11.9,16.5,1090.9,3953,0,0,5.6,7.5,0,0,42.2,64.5,42.2,0
4150.012,14.7,0,-11.1,0,0,0,0,0,0,0,76.7,2,3,126,234.95,234.95,11.8,11.7,16.1,918.5,3894,0,0,5.5,7.1,0,0,41.7,64.3,41.7,0
4150.112,14.7,0,-11.2,0,0,0,0,0,0,0,76.9,2,3,126,234.95,234.95,11.6,11.6,15.7,780.4,3848,0,0,5.4,7.5,0,0,41.3,63.8,41.3,0
4150.207,14.7,0,-11.2,0,0,0,0,0,0,0,75.9,2,3,126,234.95,234.95,11.5,11.5,15.3,765.1,3801,0,0,5.3,6.8,0,0,41,63.8,41,0
4150.311,14.7,0,-11.2,0,0,0,0,0,0,0,75.2,2,3,126,234.95,234.95,11.4,11.3,14.9,791.3,3741,0,0,5.2,6.8,0,0,40.5,63.6,40.5,0
4150.412,14.7,0,-11.2,0,0,0,0,0,0,0,74.1,2,3,126,234.95,234.95,11.4,11.2,14.5,809.5,3685,0,0,5.1,6.8,0,0,40,62.8,40,0
4150.510,14.7,0,-11.3,0,0,0,0,0,0,0,74.1,2,3,126,234.95,234.95,11.2,11.1,14.2,829.2,3635,0,0,5,6.8,0,0,39.6,61.9,39.6,0
4150.612,14.7,0,-11.3,0,0,0,0,0,0,0,73.6,2,3,126,234.95,234.95,11.3,11,13.9,843.6,3595,0,0,4.9,6.4,0,0,39.4,61.6,39.4,0
4150.712,14.7,0,-11.4,0,0,0,0,0,0,0,73.6,2,3,126,234.95,234.95,11.2,11,13.7,851,3557,0,0,4.8,6.4,0,0,39.2,61.5,39.2,0
4150.808,14.7,0,-11.4,0,0,0,0,0,0,0,74.5,2,3,126,234.95,234.95,11.2,11,13.5,853.8,3516,0,0,4.6,6,0,0,39.1,60.2,39.1,0
4150.912,14.7,0,-11.4,0,0,0,0,0,0,0,73.9,2,3,126,234.95,234.95,11.2,11.1,13.4,856.8,3480,0,0,4.6,10.9,0,0,38.9,61.5,38.9,0
4151.008,14.7,0,-11.5,0,0,0,0,0,0,0,74.3,2,3,126,234.95,234.95,11.1,11.1,13.3,860.4,3452,0,0,4.4,5.6,0,0,38.8,61.8,38.8,0
4151.113,14.7,0,-11.5,0,0,0,0,0,0,0,74.6,2,3,126,234.95,234.95,11.1,11.1,13.2,861,3428,0,0,4.4,5.6,0,0,38.7,60.9,38.7,0
4151.211,14.7,0,-11.5,0,0,0,0,0,0,0,74.5,2,3,126,234.95,234.95,11.1,11.1,13.1,861,3404,0,0,4.3,5.6,0,0,38.6,61.2,38.6,0
4151.308,14.7,0,-11.5,0,0,0,0,0,0,0,74.5,2,3,126,234.95,234.95,11,11.1,13,858.8,3376,0,0,4.2,5.6,0,0,38.5,60.7,38.5,0
