﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.12 IJE0S Christopher_Addis_IJE0S_MS_Pump_StkTmapTrans_17T_V4_WBAVB760X0NE
3945.396,14.6,10.1,-8.5,0,0,0,0,0,0,0,72.3,2,3,115,14.87,14.9,20.5,21.5,18.6,757.9,2513,1.9,1.3,5.9,34.5,71.8,0,40.5,62.3,40.5,0
3945.504,14.6,10.4,-8.4,0,0,0,0,0,0,0,73.7,2,3,115,14.84,14.93,21.1,22.3,18.8,773.4,2514,2,1.4,5.8,34.5,74,0,38.6,61,38.6,0
3945.601,14.6,10.1,-8.3,0,0,0,0,0,0,0,73.2,2,3,115,14.76,14.68,21.2,21.5,18.9,793.2,2520,1.4,-0.3,5.8,34.5,74.8,0,40.5,61.9,40.5,0
3945.696,14.6,10.4,-8.3,0,0,0,0,0,0,0,73.4,2,3,115,14.66,14.64,21.1,22.4,18.9,807.6,2519,0.5,-0.5,5.8,34.5,74,0,38.5,60.8,38.5,0
3945.801,14.6,10.4,-8.2,0,0,0,0,0,0,0,71.8,2,3,115,14.68,14.68,21.9,22.3,19.4,813.9,2528,0.7,-0.2,6.1,34.5,77.2,0,38.5,60.8,38.5,0
3945.896,14.6,10.4,-8.1,0,0,0,0,0,0,0,71.4,2,3,115,14.84,14.9,21.9,22.4,19.6,821.6,2526,2.1,1.4,6.1,34.5,77.1,0,38.3,60.6,38.3,0
3946.000,14.6,10.7,-8.1,0,0,0,0,0,0,0,72.5,2,3,115,14.79,14.71,22.1,23.4,19.9,813.4,2532,1.6,-0.2,6.1,34.5,77.8,0,36.4,58.1,36.4,0
3946.102,14.6,11.2,-7.9,0,0,0,0,0,0,0,71.4,2,3,115,14.61,14.56,23,23.4,20.4,804.2,2537,0.3,-1.4,6.4,34.5,81.4,0,36.3,57.6,36.3,0
3946.196,14.6,11.2,-7.8,0,0,0,0,0,0,0,72.7,2,3,115,14.73,14.76,23.2,23.6,20.7,803.1,2542,1.1,0.1,6.4,34.5,82.2,0,35.9,58.6,35.9,0
3946.296,14.6,11.2,-7.7,0,0,0,0,0,0,0,72.7,2,3,115,14.84,14.84,23.2,23.6,20.8,788.4,2546,2.2,0.7,6.4,34.5,82.4,0,35.8,58.5,35.8,0
