﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Christopher_Addis_IJE0S_MS_N20_Pump_StkTrans_17T_V001_WBAVB760X0
24.699,14.8,13.1,-9.6,0,0,0,0,0,0,0,73,2,3,111,15.26,14.71,17.9,19.4,17.4,786.1,2745,9.1,8.4,6,33.4,61.5,0,44.7,62.8,44.1,0
24.799,14.8,13.4,-9.1,0,0,0,0,0,0,0,71.4,2,3,111,14.87,14.96,20.1,22.1,19.2,784,2737,5.1,9.9,6.8,34.5,69.3,0,38,55.4,37.5,0
24.896,14.8,14.6,-8.3,0,0,0,0,0,0,0,74.3,2,3,111,14.81,14.96,21.9,24.8,21.5,770.4,2727,5.1,9.4,7.5,34.9,77.2,0,35.8,53.4,35.4,0
25.000,14.8,14.6,-7.3,0,0,0,0,0,0,0,71.3,2,3,111,14.99,14.79,25.6,27.7,24.2,768.5,2748,7,7.1,8.3,33.8,91.6,0,34.7,52.3,34.3,0
25.099,14.8,14.3,-6.5,0,0,0,0,0,0,0,75.3,2,3,111,15.09,14.79,27.9,29.5,26.6,751.6,2761,7,8.9,8.6,33.8,100.9,0,33.4,50.5,33,0
25.199,14.8,14.3,-5.9,0,0,0,0,0,0,0,72.2,2,3,111,14.76,14.44,29.3,31,28.2,729.6,2750,5.5,8.4,8.9,33.4,106.2,0,32,49.1,31.6,0
25.294,14.8,14.3,-5.4,0,0,0,0,0,0,0,74.3,2,3,111,14.44,14.17,30.6,32.2,29.5,700.7,2759,5.4,8.3,9.3,31.5,111.5,0,30.5,47.5,30.1,0
25.400,14.8,14,-5.1,0,0,0,0,0,-2.7,0,73.4,2,3,111,14.14,14.43,31.1,32.6,30.5,675.8,2774,6.1,7.1,9.3,30.4,113.4,0,29.1,46,28.7,0
25.499,14.8,14.3,-4.8,0,0,0,0,0,-2.7,0,72.9,2,3,111,13.91,15.11,32,33.1,31.1,650.9,2775,7.4,8.3,9.5,30.4,116.6,0,27.8,44.7,27.4,0
25.599,14.8,13.7,-4.5,0,0,0,0,0,-2.3,0,73.7,2,3,111,14.1,15.53,32.8,33.2,31.4,648.5,2779,7,10.5,9.6,27.8,119.4,0,26.6,43.4,26.3,0
25.699,14.8,12.8,-4.4,0,0,0,0,0,-2.3,0,70.5,2,3,111,14.73,15.33,32.9,32.8,31.4,628.3,2789,7.5,12.3,9.5,27.8,120.1,0,25.6,42.4,25.3,0
25.799,14.8,10.5,-4.7,0,0,0,0,0,-2,0,72.9,2,3,111,15.43,14.33,31.1,29.7,29.5,626.8,2788,9.3,12.1,8.7,31.9,113.5,0,25.3,42,25,0
25.899,14.8,10,-5.6,0,0,0,0,0,-1.7,0,72.9,2,3,111,15.53,14.1,30.4,27.5,27.6,626,2794,9.6,13.3,7.5,30,110.9,0,27,42.9,26.7,0
25.999,14.8,8.2,-7,0,0,0,0,0,-1.7,0,70.5,2,3,111,15.09,14.01,28.3,24.9,25.5,632.1,2785,6.5,11.8,5.8,33.4,104.6,0,30.6,46.6,30.2,0
26.099,14.8,7.6,-8.3,0,0,0,0,0,0,0,74.1,2,3,111,14.84,14.17,24,22,22.6,647.9,2771,7.7,11.4,6,34.9,85.2,0,38.2,54.5,37.7,0
26.195,14.8,17.3,-8.9,0,0,0,0,0,0,0,70.2,2,3,111,14.44,14.44,22.1,23,21.1,652.8,2781,7.2,12.5,6.2,34.9,77.8,0,35.5,52.7,35,0
26.299,14.8,99.6,-4.9,0,0,0,0,0,0,0,71.4,2,3,111,14.23,14.79,44.3,74.3,43.9,683.8,2800,8,12.3,19.6,19.9,170.1,0,26.3,43.1,25.9,0
26.399,14.8,99.6,0.6,7.8,0,0,0,0,0,0,73.7,2,3,109,14.51,15.57,82,124.3,95.7,784.9,2898,13.2,21,68.9,-1.1,255,0,80,87.3,24.4,0
26.495,14.8,99.6,0.7,14.4,0,0,0,0,0,0,78.9,2,3,109,11.85,11.52,84.1,151.5,125,1059.5,2903,0.7,1.9,78.9,12.4,309.5,0,80,99.8,21.3,0
