Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.05 IJE0S v10.0 Stage 2+ E30AT_noALP
0.515,14.8,0,-10.3,1,0,0,0,0,0,0,0,75.5,0,17.08,16.51,13.4,68.09999999999999,-10.1,-11.7,3.5,177.3,0,0,0,7.3,0,0,0,0,27.7,0
0.615,14.8,0,-10.3,1,0,0,0,0,0,0,0,75.7,0,17.08,16.51,13.4,68.09999999999999,-10.1,-11.7,3.5,172.9,0,0,0,7.3,0,0,0,0,27.7,0
0.715,14.8,0,-10.3,1,0,0,0,0,0,0,0,75.90000000000001,0,17.08,16.51,13.4,68.09999999999999,-10.1,-11.7,3.5,161.7,0,0,0,7.3,0,0,0,0,27.7,0
0.8149999999999999,14.8,0,-10.3,1,0,0,0,0,0,0,0,76,0,17.08,16.51,13.4,68.09999999999999,-10.1,-11.7,3.5,157.3,0,0,0,7.3,0,0,0,0,27.7,0
0.915,14.8,0,-10.3,1,0,0,0,0,0,0,0,76.2,0,17.08,16.51,13.4,68.09999999999999,-10.1,-11.7,3.5,150.5,0,0,0,7.3,0,0,0,0,27.7,0
1.016,14.8,0,-10.3,1,0,0,0,0,0,0,0,76.40000000000001,0,17.08,16.51,13.4,68.09999999999999,-10.1,-11.7,3.5,145,0,0,0,7.3,0,0,0,0,27.7,0
1.131,14.8,0,-10.3,1,0,0,0,0,0,0,0,76.40000000000001,0,17.08,16.51,13.4,68.09999999999999,-10.1,-11.7,3.5,140.2,0,0,0,7.3,0,0,0,0,27.7,0
1.273,14.8,0,-10.3,1,0,0,0,0,0,0,0,76.7,0,17.08,16.51,13.4,68.09999999999999,-10.1,-11.7,3.5,133.4,0,0,0,7.3,0,0,0,0,27.7,0
1.375,14.8,0,-10.3,1,0,0,0,0,0,0,0,76.7,0,17.08,16.51,13.4,68.09999999999999,-10.1,-11.7,3.5,130.5,0,0,0,7.3,0,0,0,0,27.7,0
1.476,14.8,0,-10.3,1,0,0,0,0,0,0,0,76.90000000000001,0,17.08,16.51,13.4,68.09999999999999,-10.1,-11.7,3.5,126.2,0,0,0,7.3,0,0,0,0,27.7,0
1.575,14.8,0,-10.3,1,0,0,0,0,0,0,0,77.09999999999999,0,17.08,16.51,13.4,68.09999999999999,-10.1,-11.7,3.5,120.8,0,0,0,7.3,0,0,0,0,27.7,0
1.675,14.8,0,-10.3,1,0,0,0,0,0,0,0,77.09999999999999,0,17.08,16.51,13.4,68.09999999999999,-10.1,-11.7,3.5,119.8,0,0,0,7.3,0,0,0,0,27.7,0
1.791,14.8,0,-10.3,1,0,0,0,0,0,0,0,77.3,0,17.08,16.51,13.4,68.09999999999999,-10.1,-11.7,3.5,116,0,0,0,7.3,0,0,0,0,27.7,0
1.896,14.8,0,-10.3,1,0,0,0,0,0,0,0,77.3,0,17.08,16.51,13.4,68.09999999999999,-10.1,-11.7,3.5,111.1,0,0,0,7.3,0,0,0,0,27.7,0
1.992,14.8,0,-10.3,1,0,0,0,0,0,0,0,77.3,0,17.08,16.51,13.4,68.09999999999999,-10.1,-11.7,3.5,111.1,0,0,0,7.3,0,0,0,0,27.7,0
2.096,14.8,0,-10.3,1,0,0,0,0,0,0,0,77.5,0,17.08,16.51,13.4,68.09999999999999,-10.1,-11.7,3.5,110.1,0,0,0,7.3,0,0,0,0,27.7,0
2.196,14.8,0,-10.3,1,0,0,0,0,0,0,0,77.5,0,17.08,16.51,13.4,68.09999999999999,-10.1,-11.7,3.5,106.4,0,0,0,7.3,0,0,0,0,27.7,0
2.296,14.8,0,-10.3,1,0,0,0,0,0,0,0,77.59999999999999,0,17.08,16.51,13.4,68.09999999999999,-10.1,-11.7,3.5,106.4,0,0,0,7.3,0,0,0,0,27.7,0
2.394,14.8,0,-10.3,1,0,0,0,0,0,0,0,77.59999999999999,0,17.08,16.51,13.4,68.09999999999999,-10.1,-11.7,3.5,105.7,0,0,0,7.3,0,0,0,0,27.7,0
2.512,14.8,0,-10.3,1,0,0,0,0,0,0,0,77.59999999999999,0,17.08,16.51,13.4,68.09999999999999,-10.1,-11.7,3.5,102.8,0,0,0,7.3,0,0,0,0,27.7,0
2.663,14.8,0,-10.3,1,0,0,0,0,0,0,0,77.59999999999999,0,17.08,16.51,13.4,68.09999999999999,-10.1,-11.7,3.5,101.5,0,0,0,7.3,0,0,0,0,27.7,0
2.763,14.8,0,-10.3,1,0,0,0,0,0,0,0,77.8,0,17.08,16.51,13.4,68.09999999999999,-10.1,-11.7,3.5,101.5,0,0,0,7.3,0,0,0,0,27.7,0
2.863,14.8,0,-10.3,1,0,0,0,0,0,0,0,77.8,0,17.08,16.51,13.4,68.09999999999999,-10.1,-11.7,3.5,101.5,0,0,0,7.3,0,0,0,0,27.7,0
2.962,14.8,0,-10.3,1,0,0,0,0,0,0,0,77.8,0,17.08,16.51,13.4,68.09999999999999,-10.1,-11.7,3.5,101.5,0,0,0,7.3,0,0,0,0,27.7,0
