﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 2.42 IJE0S v10.0 Stage 2+ E30AT_noALP
138.119,14.8,23.4,-0.2,0,0,-1.7,0,-2.3,0,0,0,69.9,2,91,14.35,14.28,78.2,79.2,77.3,1159.8,2999,3.6,10.3,20.6,20.2,289.3,0,-110.5,13.3,13.5,0
138.215,14.8,23.5,0.1,0.2,0,-1.3,0,-2,0,0,0,73.7,2,91,14.44,14.4,80.3,80.9,81.5,1307.3,3046,2.5,9.3,21.8,20.2,295.6,0,-111.2,13.2,13.4,0
138.305,14.8,23.5,0.3,0.3,0,-1.3,0,-1.7,0,0,0,74.8,2,91,14.64,14.53,81.9,82.2,84.8,1343.8,3115,2.4,8.9,22.2,20.2,300.2,0,-111.2,13.1,13.3,0
138.396,14.8,23.5,0.4,0.4,0,-1,0,-1.7,0,0,0,73.6,2,91,14.6,14.63,82.7,82.8,87.5,1396.7,3167,2.3,9.1,22.2,19.9,302.4,0,-112,12.9,13.1,0
138.523,14.8,21.4,0.2,0,0,-0.7,0,-1.3,0,0,0,73,2,91,14.51,14.46,81.8,79,89,1424.3,3248,0.9,7,20.9,20.2,299.3,0,-112.8,12.6,12.8,0
138.614,14.8,20.4,-0.7,0,0,-0.7,0,-1,0,0,0,75.7,2,91,14.67,14.5,76.4,74.3,85.8,1390.2,3300,1,6.7,18,21,281.8,0,-113.9,12.4,12.6,0
138.747,14.8,20.7,-1.1,0,0,-0.3,0,-1,0,0,0,75,2,91,14.76,14.68,73.4,73.2,84.4,1338.7,3356,1.5,7.7,18.3,21.4,271.2,0,-115,12.2,12.3,0
138.855,14.8,21.5,-1.2,0,0,0,0,-0.7,0,0,0,71.4,2,91,14.56,14.44,73.3,73.3,85.4,1274.5,3443,1,7.2,19.6,21.4,269.9,0,-115.4,11.8,12,0
138.959,14.8,22.4,-1.1,0,0,0,0,-0.3,0,0,0,70.9,2,91,14.84,14.56,74.3,75.8,87.8,1253.7,3504,1.6,7.6,20.6,21.4,272.4,0,-115.4,11.6,11.8,0
139.063,14.8,22.8,-0.6,0,0,0,0,-0.3,0,0,0,70,2,91,14.63,14.79,77.4,77.1,92.3,1247.6,3586,3.5,11.4,22.8,21,284.4,0,-116.5,11.5,11.7,0
139.167,14.8,22.8,-0.7,0,0,0,0,0,0,0,0,72.5,2,91,14.15,14.33,76.9,76.7,94.2,1300.9,3637,2.5,9.9,22.6,21,283.4,0,-116.5,11.4,11.6,0
139.266,14.8,26.6,0.4,5.6,0,0,0,0,0,0,0,72.3,2,91,15.11,15.11,83.4,118.8,112.3,1277,3715,4.9,13.3,32.6,19.9,264.5,0,-116.9,59.6,15.4,0
139.543,14.8,26.8,1.4,7.2,0,0,0,0,0,0,0,67.5,2,91,13.28,13.11,89.3,123.6,142,1522.6,3805,1.2,7.4,72.9,18.4,285,0,-117.2,80,15.7,0
139.650,14.8,14.5,4.6,0.9,0,0,0,0,0,0,0,72.7,2,91,13.88,13.38,107.2,84,135.9,2342.5,4070,-0.3,3,22.3,15.4,360.3,0,-116.9,12.6,12.8,0
139.766,14.8,15.1,-2.3,0,0,0,0,0,0,0,0,77.5,2,91,13.39,13.38,66.3,66.2,103.1,2329.4,3989,-4,1.2,11.9,21.8,235,0,-115.4,10.2,10.4,0
139.874,14.8,29.3,-2.2,0,0,0,0,0,0,0,0,73.6,2,91,15.09,15.73,67,79.5,101.3,1690.1,4202,1.4,8.4,20.4,5.6,213.1,0,-113.5,11.2,11.3,0
140.007,14.8,21.9,1.5,2.8,0,0,0,0,0,0,0,66.2,2,91,14.2,14.08,88.4,92.8,149.4,1387.7,4312,7.1,12.5,79.9,11.6,282.8,0,-118,31.3,13.2,0
140.135,14.8,15.4,3.3,0,0,0,0,0,0,0,0,70.9,2,90,13.19,12.94,98.9,76.4,129.1,1669.7,4340,1.4,4.6,35,-1.9,288.4,0,-118.4,10.4,10.6,0
140.308,14.8,21.7,-3.5,0,0,0,0,0,0,0,0,75.3,2,91,13.55,13.52,58.1,60.2,95.3,1520.7,4411,3.2,6.6,15.6,24,199.8,0,-110.9,9.3,9.5,0
