Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.05 IJE0S v7.1 E25AT_noALP
312.476,14.7,18.4,-8.699999999999999,1,0,0,0,0,0,0,0,72.5,3,14.68,14.61,21.5,23.4,0,-3.1,15,715,2001,-1.5,-3,4.8,74,0,56.8,56.8,39.2,0
312.572,14.7,30.6,-7,1,0,0,0,0,0,0,0,70.7,3,14.68,14.6,30.7,44.9,0.8,-1.6,22.2,748,2021,-0.9,-2.5,9.5,112.3,0,54.4,54.4,36,0
312.676,14.7,23.7,-2.8,1.003,0,0,0,0,0,0,0,69.3,3,14.66,14.73,53.7,62.4,1.6,-0.8,36.2,852.5,2112,-1.2,-0.5,15.5,187.1,0,51.7,51.7,33.5,0
312.776,14.7,20.2,-1.7,1.005,0,0,0,0,0,0,0,71.09999999999999,3,14.01,13.88,64.09999999999999,64.5,1.6,0,44.8,989.3,2152,-0.2,-1.7,18.8,226.2,0,48.7,48.7,31,0
312.88,14.7,16.8,-1.4,1.004,0,0,0,0,0,0,0,75.3,3,13.11,13.16,59.6,57,1.6,0,43.4,1126,2095,-3.8,-5.6,16.2,219.1,0,46.7,46.7,28.9,0
312.996,14.7,13.9,-1.6,1.001,0,0,0,0,0,0,0,78.90000000000001,3,13.8,14.31,48.8,45.5,1.6,0,35.9,1124,2074,-1.4,0.9,11.3,179.9,0,45,45,27.3,0
313.096,14.7,13.9,-2.4,1,0,0,0,0,0,0,0,76.2,3,14.87,15.22,43.5,40.7,1.6,-0.8,31.5,909.3,2093,3.7,7.2,8.4,151.2,0,43.7,43.7,26.4,0
313.196,14.7,14.3,-3.1,1,0,0,0,0,0,0,0,73.90000000000001,3,14.54,14.43,41,38.4,1.6,-0.8,28.8,748,2114,2.8,4.7,7.8,141.5,0,43.3,43.3,25.8,0
313.297,14.7,13.9,-3.9,1,0,0,0,0,0,0,0,70.90000000000001,3,13.84,13.54,38.9,36.4,0.8,-0.8,27.2,702.1,2125,0.2,-1,7.3,138.2,0,43.1,43.1,25.6,0
313.416,14.7,13.9,-4.7,1,0,0,0,0,0,0,0,70.7,3,13.67,13.35,37.7,35.1,0.8,-0.8,26.2,681.1,2141,-1.1,-3.2,6.9,139.6,0,42.1,42.1,25.9,0
313.585,14.7,13.6,-5.5,1,0,0,0,0,0,0,0,71.40000000000001,3,13.95,13.82,35.7,33.6,0.8,-0.8,24.9,675,2148,-0.5,-2.2,6.7,129.7,0,43.3,43.3,27,0
313.688,14.7,13.3,-6.1,1,0,0,0,0,0,0,0,72.2,3,14.01,14.13,33.2,32.3,0.8,-0.8,24.1,671.7,2164,-1.2,-2.2,6.6,120.8,0,44.2,44.2,27.9,0
313.788,14.7,13.3,-6.3,1,0,0,0,0,0,0,0,72.3,3,14.13,14.23,32.2,31.8,0.8,-0.8,23.7,689.9,2176,-1.3,-2.7,6.6,117.6,0,44.5,44.5,28.1,0
313.9,14.7,13.3,-6.3,1,0,0,0,0,0,0,0,72.7,3,14.33,14.41,31.5,31.6,0.8,-1.6,23.5,697.7,2180,-1.1,-2.1,6.5,114.6,0,44.9,44.9,28.2,0
314.008,14.7,13.6,-6.3,1,0,0,0,0,0,0,0,72.2,3,14.48,14.54,31.2,31.9,0.8,-1.6,23.6,716.6,2187,-1,-2,6.5,114.3,0,44.3,44.3,27.9,0
314.108,14.7,13.6,-6,1,0,0,0,0,0,0,0,72.5,3,14.56,14.58,30.4,32,0.8,-1.6,23.8,734.5,2193,-0.8,-2,6.7,108.4,0,44.2,44.2,27.8,0
314.232,14.7,13.6,-5.6,1,0,0,0,0,0,0,0,72.3,3,14.54,14.6,30.5,32,0.8,-1.6,23.9,732.5,2202,-1.1,-1.6,6.7,108,0,45.5,45.5,27.8,0
314.341,14.7,13.6,-5.3,1,0,0,0,0,0,0,0,72.3,3,14.68,14.66,30.9,32,0.8,-1.6,24,723.6,2213,-0.6,-2.1,6.7,111.5,0,44,44,27.7,0
314.442,14.7,13.6,-5.1,1,0,0,0,0,0,0,0,72.90000000000001,3,14.66,14.54,31.1,32,0.8,-1.6,24,736,2215,-0.7,-3,6.7,112.3,0,44,44,27.7,0
