Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.05 IJE0S v10.0 Stage 2+ E30AT_noALP
0.336,14.8,0,0,1,0,0,0,0,0,0,0,75.90000000000001,0,14.68,14.68,21.9,26,0,0,3.4,92.3,0,0,0,7.3,64.09999999999999,0,0,0,35.7,0
0.473,14.8,0,0,1,0,0,0,0,0,0,0,75.90000000000001,0,14.68,14.68,21.9,26,0,0,3.4,92.8,0,0,0,7.3,64.09999999999999,0,0,0,35.7,0
0.573,14.8,0,0,1,0,0,0,0,0,0,0,75.90000000000001,0,14.68,14.68,21.9,26,0,0,3.4,92.8,0,0,0,7.3,64.09999999999999,0,0,0,35.7,0
0.674,14.8,0,0,1,0,0,0,0,0,0,0,75.90000000000001,0,14.68,14.68,21.9,26,0,0,3.4,94.3,0,0,0,7.3,64.09999999999999,0,0,0,35.7,0
0.774,14.8,0,0,1,0,0,0,0,0,0,0,75.90000000000001,0,14.68,14.68,21.9,26,0,0,3.4,94.3,0,0,0,7.3,64.09999999999999,0,0,0,35.7,0
0.874,14.8,0,0,1,0,0,0,0,0,0,0,75.90000000000001,0,14.68,14.68,21.9,26,0,0,3.4,93.2,0,0,0,7.3,64.09999999999999,0,0,0,35.7,0
0.986,14.8,0,0,1,0,0,0,0,0,0,0,75.90000000000001,0,14.68,14.68,21.9,26,0,0,3.4,92.3,0,0,0,7.3,64.09999999999999,0,0,0,35.7,0
1.094,14.8,0,0,1,0,0,0,0,0,0,0,75.90000000000001,0,14.68,14.68,21.9,26,0,0,3.4,92.3,0,0,0,7.3,64.09999999999999,0,0,0,35.7,0
1.194,14.8,0,0,1,0,0,0,0,0,0,0,75.90000000000001,0,14.68,14.68,21.9,26,0,0,3.4,93.7,0,0,0,7.3,64.09999999999999,0,0,0,35.7,0
1.294,14.8,0,0,1,0,0,0,0,0,0,0,75.90000000000001,0,14.68,14.68,21.9,26,0,0,3.4,93.2,0,0,0,7.3,64.09999999999999,0,0,0,35.7,0
1.397,14.8,0,0,1,0,0,0,0,0,0,0,75.90000000000001,0,14.68,14.68,21.9,26,0,0,3.4,92.8,0,0,0,7.3,64.09999999999999,0,0,0,35.7,0
1.501,14.8,0,0,1,0,0,0,0,0,0,0,75.90000000000001,0,14.68,14.68,21.9,26,0,0,3.4,93.7,0,0,0,7.3,64.09999999999999,0,0,0,35.7,0
1.601,14.8,0,0,1,0,0,0,0,0,0,0,75.90000000000001,0,14.68,14.68,21.9,26,0,0,3.4,93.7,0,0,0,7.3,64.09999999999999,0,0,0,35.7,0
1.705,14.8,0,0,1,0,0,0,0,0,0,0,75.90000000000001,0,14.68,14.68,21.9,26,0,0,3.4,92.8,0,0,0,7.3,64.09999999999999,0,0,0,35.7,0
1.813,14.8,0,0,1,0,0,0,0,0,0,0,75.90000000000001,0,14.68,14.68,21.9,26,0,0,3.4,91.8,0,0,0,7.3,64.09999999999999,0,0,0,35.7,0
1.914,14.8,0,0,1,0,0,0,0,0,0,0,75.90000000000001,0,14.68,14.68,21.9,26,0,0,3.4,95.09999999999999,0,0,0,7.3,64.09999999999999,0,0,0,35.7,0
2.05,14.8,0,0,1,0,0,0,0,0,0,0,75.90000000000001,0,14.68,14.68,21.9,26,0,0,3.4,93.7,0,0,0,7.3,64.09999999999999,0,0,0,35.7,0
2.151,14.8,0,0,1,0,0,0,0,0,0,0,75.90000000000001,0,14.68,14.68,21.9,26,0,0,3.4,94.3,0,0,0,7.3,64.09999999999999,0,0,0,35.7,0
2.253,14.8,0,0,1,0,0,0,0,0,0,0,75.90000000000001,0,14.68,14.68,21.9,26,0,0,3.4,92.3,0,0,0,7.3,64.09999999999999,0,0,0,35.7,0
2.353,14.8,0,0,1,0,0,0,0,0,0,0,75.90000000000001,0,14.68,14.68,21.9,26,0,0,3.4,92.8,0,0,0,7.3,64.09999999999999,0,0,0,35.7,0
2.472,14.8,0,0,1,0,0,0,0,0,0,0,75.90000000000001,0,14.68,14.68,21.9,26,0,0,3.4,94.3,0,0,0,7.3,64.09999999999999,0,0,0,35.7,0
2.593,14.8,0,0,1,0,0,0,0,0,0,0,75.90000000000001,0,14.68,14.68,21.9,26,0,0,3.4,93.7,0,0,0,7.3,64.09999999999999,0,0,0,35.7,0
2.693,14.8,0,0,1,0,0,0,0,0,0,0,75.90000000000001,0,14.68,14.68,21.9,26,0,0,3.4,93.7,0,0,0,7.3,64.09999999999999,0,0,0,35.7,0
2.793,14.8,0,0,1,0,0,0,0,0,0,0,75.90000000000001,0,14.68,14.68,21.9,26,0,0,3.4,92.8,0,0,0,7.3,64.09999999999999,0,0,0,35.7,0
2.894,14.8,0,0,1,0,0,0,0,0,0,0,75.90000000000001,0,14.68,14.68,21.9,26,0,0,3.4,92.8,0,0,0,7.4,64.09999999999999,0,0,0,35.7,0
2.988,14.8,0,0,1,0,0,0,0,0,0,0,75.90000000000001,0,14.68,14.68,21.9,26,0,0,3.4,93.7,0,0,0,7.3,64.09999999999999,0,0,0,35.7,0
3.089,14.8,0,0,1,0,0,0,0,0,0,0,75.90000000000001,0,14.68,14.68,21.9,26,0,0,3.4,93.2,0,0,0,7.3,64.09999999999999,0,0,0,35.7,0
3.192,14.8,0,0,1,0,0,0,0,0,0,0,75.90000000000001,0,14.68,14.68,21.9,26,0,0,3.4,93.2,0,0,0,7.3,64.09999999999999,0,0,0,35.7,0
3.314,14.8,0,0,1,0,0,0,0,0,0,0,75.90000000000001,0,14.68,14.68,21.9,26,0,0,3.4,93.2,0,0,0,7.3,64.09999999999999,0,0,0,35.7,0
3.408,14.8,0,0,1,0,0,0,0,0,0,0,75.90000000000001,0,14.68,14.68,21.9,26,0,0,3.4,93.2,0,0,0,7.4,64.09999999999999,0,0,0,35.7,0
3.508,14.8,0,0,1,0,0,0,0,0,0,0,75.7,0,14.68,14.68,21.9,26,0,0,3.4,99.09999999999999,0,0,0,7.4,64.09999999999999,0,0,0,35.7,0
3.61,14.8,0,0,1,0,0,0,0,0,0,0,75.5,0,14.68,14.68,21.9,31.1,0,0,3.9,195.7,99,0,0,8,66.5,0,0,0,36.2,0
3.708,14.8,0,0,1,0,0,0,0,0,0,0,75.5,0,14.68,14.68,21.9,31.1,0,0,4,333.8,99,0,0,18.8,66.5,0,0,0,36.2,0
3.813,14.8,0,0,1,0,0,0,0,0,0,0,75.5,0,14.68,14.68,21.9,31.1,0,0,4.1,398.6,99,0,0,18.8,66.5,0,0,0,35.5,0
3.915,14.8,0,0,1,0,0,0,0,0,0,0,75.5,0,14.68,14.68,21.9,31.1,0,0,4.1,427.3,191,0,0,16.3,66.5,0,0,0,36.1,0
4.038,14.8,0,-0.1,1,0,0,0,0,0,0,0,80.3,0,14.68,14.68,73,30,0,0,4,488.6,404,0,0,11.8,244.1,0,0,0,37.7,0
4.142,14.8,0,-0.2,1,0,0,0,0,0,0,0,81.2,0,14.68,14.68,70.40000000000001,29.7,0,0,4.3,388.9,534,0,0,9.199999999999999,235.6,0,0,0,35.7,0
4.238,14.8,0,-2.5,1,0,0,0,0,0,0,0,79,0,14.68,14.68,61.6,26.9,0,0,7.6,369.1,1158,0,0,3,86.59999999999999,0,67.90000000000001,67.90000000000001,38.2,0
4.337,14.8,0,-6,1,0,0,0,0,0,0,0,80.3,0,14.68,14.68,42.6,18.5,0,0,9.199999999999999,717.3,1485,0,0,1,74.2,0,64.09999999999999,64.09999999999999,36.8,0
4.441,14.8,0,-9.1,1,0,0,0,0,0,0,0,79.2,0,15.03,15.06,25.9,17.3,0,0,8.699999999999999,1404.7,1464,0,0,0,67.5,0,61.2,61.2,34.7,0
4.537,14.8,0,-10.3,1,0,0,0,0,0,0,0,81,0,15.06,15.06,19,17.9,0,0,8.300000000000001,2225.1,1354,0,0,1.6,54.1,0,59.4,59.4,33.9,0
4.638,14.8,0,-10.4,1,0,0,0,0,0,0,0,82,0,15.06,15.06,18.1,22.6,0,0,8.1,2678.1,1151,0,0,3.5,51.9,0,58.5,58.5,33.8,0
4.755,14.8,0,-9.4,1,0,0,0,0,0,0,0,82,0,15.06,15.06,23.9,24.6,0,0,8.5,2534.6,1078,0,0,3.1,73.3,0,58,58,34,0
4.854,14.8,0,-9.4,1,0,0,0,0,0,0,0,81.7,0,15.06,15.06,23.9,23.8,0,0,8.6,2425.3,1116,0,0,2.9,69.7,0,59.5,59.5,34.5,0
4.946,14.8,0,-9.4,1,0,0,0,0,0,0,0,81.90000000000001,0,15.06,15.06,23.9,23.7,0,0,8.6,2355.7,1111,0,0,2.9,68.8,0,59.3,59.3,33.9,0
5.047,14.8,0,-9.4,1,0,0,0,0,0,0,0,81.90000000000001,0,15.03,15.06,23.9,23.4,0,0,8.6,2278.5,1111,0,0,2.9,68.09999999999999,0,59.2,59.2,33.8,0
5.153,14.8,0,-9.5,1,0,0,0,0,0,0,0,82,0,15.03,15.06,23.8,23.4,0,0,8.5,2204.2,1100,0,0,2.8,67.2,0,57,57,33.7,0
5.253,14.8,0,-9.5,1,0,0,0,0,0,0,0,81.90000000000001,0,15.03,15.06,23.7,23.3,0,0,8.4,2151.2,1092,0,0,2.7,66.90000000000001,0,57.7,57.7,33.8,0
5.354,14.8,0,-9.5,1,0,0,0,0,0,0,0,81.90000000000001,0,15.06,15.06,23.5,23.3,0,0,8.300000000000001,2099.4,1076,0,0,2.7,66.59999999999999,0,57.1,57.1,33.8,0
5.538,14.8,0,-9.5,1,0,0,0,0,0,0,0,82,0,15.06,15.06,23.4,23.4,0,0,8.199999999999999,2083.1,1051,0,0,2.6,66.5,0,57.9,57.9,33.9,0
5.642,14.8,0,-9.5,1,0,0,0,0,0,0,0,81.90000000000001,0,15.03,15.06,23.5,24.2,0,0,8.1,2059,1020,0,0,2.6,69.3,0,57.2,57.2,33.9,0
5.742,14.8,0,-9.4,1,0,0,0,0,0,0,0,81.7,0,15.06,15.06,23.9,24.5,0,0,8.1,2019.6,1006,0,0,2.6,70.59999999999999,0,57.9,57.9,33.9,0
5.846,14.8,0,-9.4,1,0,0,0,0,0,0,0,81.90000000000001,0,15.06,15.06,24.2,24.5,0,0,8,2025,991,0,0,2.6,70.8,0,57.2,57.2,33.9,0
5.938,14.8,0,-9.4,1,0,0,0,0,0,0,0,81.90000000000001,0,15.06,15.06,24.2,24.8,0,0,8,1994.6,980,0,0,2.5,71.8,0,57.9,57.9,33.9,0
6.072,14.8,0,-9.4,1,0,0,0,0,0,0,0,81.7,0,15.03,15.03,24.2,25,0,0,8,1999.9,968,0,0,2.5,72.7,0,58,58,33.9,0
6.197,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,81.7,0,15.03,15.06,24.5,25,0,0,7.9,2030.9,965,0,0,2.5,72.90000000000001,0,58,58,33.9,0
6.304,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,81.90000000000001,0,15.03,15.06,24.6,25,0,0,7.9,2001.3,962,0,0,2.5,72.8,0,57.3,57.3,33.9,0
6.434,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,81.90000000000001,0,15.06,15.06,24.6,25,0,0,7.8,1991.7,949,0,0,2.5,73.7,0,57.3,57.3,34,0
6.534,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,82,0,15.03,15.06,24.8,24.9,0,0,7.8,1985.4,960,0,0,2.5,73.3,0,58,58,34,0
6.633,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,81.90000000000001,0,15.06,15.06,24.8,24.9,0,0,7.8,1988.9,945,0,0,2.5,73.3,0,58.1,58.1,34,0
6.733,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,82,0,15.06,15.06,24.9,24.9,0,0,7.8,1994.9,951,0,0,2.5,74.3,0,57.3,57.3,34,0
6.853,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,81.90000000000001,0,15.06,15.06,24.7,24.8,0,0,7.8,1994.8,954,0,0,2.3,73.2,0,58.7,58.7,34,0
6.957,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,82,0,15.03,15.06,24.5,24.7,0,0,7.7,1985.1,948,0,0,2.3,74.40000000000001,0,59.5,59.5,34,0
7.054,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,81.90000000000001,0,15.06,15.06,24.4,24.7,0,0,7.7,1983.8,938,0,0,2.3,74,0,58.1,58.1,34,0
7.166,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,81.90000000000001,0,15.03,15.06,24.4,24.6,0,0,7.7,1985,956,0,0,2.3,72.3,0,57.4,57.4,34,0
7.262,14.8,0,-9.4,1,0,0,0,0,0,0,0,79.2,0,15.06,15.06,24.3,24.4,0,0,7.7,1986.3,949,0,0,2.3,72,0,56.7,56.7,34,0
7.361,14.8,0,-9.4,1,0,0,0,0,0,0,0,79.59999999999999,0,15.03,15.06,24.3,24.5,0,0,7.6,1999.2,952,0,0,2.3,73.40000000000001,0,59.5,59.5,34,0
7.462,14.8,0,-9.4,1,0,0,0,0,0,0,0,79.40000000000001,0,15.06,15.03,24.2,24.3,0,0,7.6,1991.2,957,0,0,2.3,71.3,0,58.1,58.1,34,0
7.573,14.8,0,-9.4,1,0,0,0,0,0,0,0,79.2,0,15.03,15.06,24.1,24.3,0,0,7.6,1977.5,950,0,0,2.3,71.5,0,56.7,56.7,34.1,0
7.672,14.8,0,-9.4,1,0,0,0,0,0,0,0,79,0,15.06,15.06,24.2,24.3,0,0,7.6,1982.9,947,0,0,2.3,72.8,0,56.7,56.7,34.1,0
7.772,14.8,0,-9.4,1,0,0,0,0,0,0,0,79,0,15.03,15.06,24.2,24.4,0,0,7.5,2008.1,935,0,0,2.3,73,0,57.5,57.5,34.1,0
7.873,14.8,0,-9.4,1,0,0,0,0,0,0,0,78.7,0,15.06,15.06,24.2,24.4,0,0,7.6,2010.8,951,0,0,2.3,72.59999999999999,0,56.7,56.7,34.1,0
7.972,14.8,0,-9.4,1,0,0,0,0,0,0,0,78.90000000000001,0,15.06,15.06,24.2,24.4,0,0,7.5,1998.9,939,0,0,2.3,74.8,0,56.7,56.7,34.1,0
8.074,14.8,0,-9.4,1,0,0,0,0,0,0,0,77.59999999999999,0,15.03,15.03,24.2,24.2,0,0,7.5,2006.2,949,0,0,2.2,71.90000000000001,0,56.7,56.7,34.1,0
8.180999999999999,14.8,0,-9.4,1,0,0,0,0,0,0,0,76.90000000000001,0,15.06,15.06,24.2,24.2,0,0,7.5,2002.9,944,0,0,2.3,72.5,0,57.5,57.5,34.1,0
8.294,14.8,0,-9.4,1,0,0,0,0,0,0,0,76.59999999999999,0,15.03,15.03,24.1,24.2,0,0,7.5,2026.2,945,0,0,2.3,73.8,0,56,56,34.1,0
8.394,14.8,0,-9.4,1,0,0,0,0,0,0,0,76,0,15.06,15.06,24.2,24.2,0,0,7.5,2023.8,938,0,0,2.2,74,0,56,56,34.1,0
8.500999999999999,14.8,0,-9.4,1,0,0,0,0,0,0,0,74.59999999999999,0,15.06,15.06,24.2,24.2,0,0,7.5,2005.2,942,0,0,2.3,74.09999999999999,0,58.1,58.1,34.1,0
8.605,14.8,0,-9.4,1,0,0,0,0,0,0,0,73.40000000000001,0,15.03,15.06,24.1,24.1,0,0,7.4,1998.2,939,0,0,2.3,73.7,0,56,56,34.1,0
8.702,14.8,0,-9.4,1,0,0,0,0,0,0,0,73.40000000000001,0,15.06,15.06,24.1,24.4,0,0,7.5,1999.9,940,0,0,2.3,74.90000000000001,0,55.3,55.3,34.1,0
8.801,14.8,0,-9.4,1,0,0,0,0,0,0,0,73.7,0,15.03,15.06,24.1,24.2,0,0,7.5,2002.2,941,0,0,2.3,72.8,0,56,56,34.1,0
8.907999999999999,14.8,0,-9.4,1,0,0,0,0,0,0,0,73.40000000000001,0,15.03,15.06,24.2,24.3,0,0,7.5,2012,938,0,0,2.3,75.40000000000001,0,56,56,34.1,0
9.013999999999999,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,73.2,0,15.06,15.06,24.3,24.8,0,0,7.5,2031.9,928,0,0,2.3,76.3,0,55.8,55.8,34.1,0
9.113,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,73,0,15.06,15.06,24.4,24.7,0,0,7.5,2035,929,0,0,2.3,76.40000000000001,0,55.2,55.2,34.1,0
9.212999999999999,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.7,0,15.06,15.06,24.5,24.7,0,0,7.5,2035.8,931,0,0,2.3,75.90000000000001,0,54.5,54.5,34.1,0
9.311999999999999,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.5,0,15.06,15.06,24.5,24.6,0,0,7.5,2021,930,0,0,2.2,75.8,0,54.5,54.5,34.1,0
9.420999999999999,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.7,0,15.06,15.06,24.4,24.7,0,0,7.5,2020.8,932,0,0,2.3,76,0,56.5,56.5,34.1,0
9.522,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.3,0,15.03,15.06,24.5,24.8,0,0,7.6,2033.9,931,0,0,2.3,76.8,0,53.7,53.7,34.1,0
9.622,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.7,0,15.06,15.06,24.4,24.6,0,0,7.5,2032.8,933,0,0,2.3,75.7,0,53,53,34.1,0
9.733000000000001,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,73.2,0,15.06,15.06,24.4,24.6,0,0,7.5,2036.8,935,0,0,2.3,76,0,54.5,54.5,34.1,0
9.834,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,73.2,0,15.03,15.06,24.4,24.7,0,0,7.5,2038.1,932,0,0,2.3,76.09999999999999,0,53,53,34.1,0
9.933999999999999,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,73.2,0,15.06,15.06,24.4,25,0,0,7.6,2021,927,0,0,2.3,77,0,53,53,34.1,0
10.034,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.7,0,15.03,15.06,24.4,24.9,0,0,7.6,2023.9,932,0,0,2.3,76.59999999999999,0,54.9,54.9,34,0
10.134,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.7,0,15.06,15.06,24.4,25.1,0,0,7.6,2033.3,927,0,0,2.3,77.3,0,52.2,52.2,34,0
10.234,14.8,0,-9.300000000000001,1,0,0,0,0,0,0,0,72.7,0,15.06,15.06,24.5,25.1,0,0,7.6,2018.6,930,0,0,2.3,77.7,0,53.4,53.4,34,0
10.334,14.8,0,-9.199999999999999,1,0,0,0,0,0,0,0,72.3,0,15.06,15.06,24.8,25.3,0,0,7.6,2018.3,924,0,0,2.5,78.09999999999999,0,52.2,52.2,34,0
10.442,14.8,0,-9.199999999999999,1,0,0,0,0,0,0,0,72.3,0,15.06,15.06,25,25.4,0,0,7.7,2028.9,925,0,0,2.5,78.40000000000001,0,51.2,51.2,34,0
10.554,14.8,0,-9.199999999999999,1,0,0,0,0,0,0,0,72.7,0,15.06,15.06,25.1,25.5,0,0,7.7,2042.1,924,0,0,2.5,79,0,51.5,51.5,34,0
10.654,14.8,0,-9.199999999999999,1,0,0,0,0,0,0,0,72.3,0,15.06,15.06,25.2,25.8,0,0,7.7,2064.9,918,0,0,2.5,79.40000000000001,0,51.2,51.2,34,0
10.75,14.8,0,-9.1,1,0,0,0,0,0,0,0,71.8,0,15.06,15.06,25.3,25.8,0,0,7.8,2060.4,917,0,0,2.5,79.7,0,51.2,51.2,34,0
10.854,14.8,0,-9.1,1,0,0,0,0,0,0,0,71.8,0,15.06,15.06,25.4,25.7,0,0,7.8,2078.2,920,0,0,2.5,79.59999999999999,0,51.5,51.5,34,0
10.946,14.8,0,-9.1,1,0,0,0,0,0,0,0,72.5,0,15.06,15.06,25.4,25.6,0,0,7.7,2082.4,919,0,0,2.5,79.2,0,50.9,50.9,34,0
11.054,14.8,0,-9.1,1,0,0,0,0,0,0,0,73.2,0,15.06,15.06,25.4,25.7,0,0,7.7,2079.6,919,0,0,2.5,79.5,0,51.2,51.2,34,0
11.174,14.8,0,-9.1,1,0,0,0,0,0,0,0,73.2,0,15.06,15.06,25.4,25.7,0,0,7.7,2102.2,920,0,0,2.5,79.2,0,50.6,50.6,34,0
11.274,14.8,0,-9.1,1,0,0,0,0,0,0,0,72.90000000000001,0,15.06,15.09,25.5,25.9,0,0,7.8,2113.1,916,0,0,2.5,80,0,50.6,50.6,34,0
11.37,14.8,0,-9.1,1,0,0,0,0,0,0,0,72.5,0,15.09,15.09,25.6,26.1,0,0,7.8,2107.4,914,0,0,2.5,81.2,0,50.3,50.3,34,0
11.47,14.8,0,-9,1,0,0,0,0,0,0,0,72.5,0,15.09,15.09,25.7,26.5,0,0,7.8,2113.8,908,0,0,2.5,82.09999999999999,0,50.2,50.2,33.9,0
11.57,14.8,0,-9,1,0,0,0,0,0,0,0,72.3,0,15.11,15.11,25.8,26.7,0,0,7.9,2097.4,904,0,0,2.5,82.90000000000001,0,50.2,50.2,33.9,0
11.67,14.8,0,-9,1,0,0,0,0,0,0,0,72.7,0,15.11,15.11,25.9,26.7,0,0,7.9,2111.7,904,0,0,2.5,82.8,0,49.6,49.6,33.9,0
11.77,14.8,0,-9,1,0,0,0,0,0,0,0,72.90000000000001,0,15.11,15.11,26,26.8,0,0,7.9,2108.2,903,0,0,2.5,82.3,0,51,51,33.9,0
11.894,14.8,0,-8.9,1,0,0,0,0,0,0,0,72.7,0,15.11,15.14,26.2,27.2,0,0,8,2131.9,900,0,0,2.6,84.7,0,50.3,50.3,33.9,0
11.99,14.8,0,-8.9,1,0,0,0,0,0,0,0,73,0,15.14,15.14,26.5,27.4,0,0,8,2125,897,0,0,2.6,84.8,0,50.3,50.3,33.9,0
12.088,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.2,0,15.14,15.14,26.8,27.6,0,0,8.1,2129.2,894,0,0,2.6,85.59999999999999,0,48.9,48.9,33.9,0
12.188,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72,0,15.14,15.19,27,28,0,0,8.1,2127.8,889,0,0,2.6,86.40000000000001,0,49.6,49.6,33.8,0
12.29,14.8,0,-8.800000000000001,1,0,0,0,0,0,0,0,72.5,0,15.19,15.19,27.1,28.2,0,0,8.199999999999999,2111.4,886,0,0,2.6,87.5,0,49.6,49.6,33.8,0
12.39,14.8,0,-8.699999999999999,1,0,0,0,0,0,0,0,72.7,0,15.19,15.22,27.4,28,0,0,8.199999999999999,2111.2,890,0,0,2.7,87.90000000000001,0,48.2,48.2,33.8,0
12.494,14.8,0,-8.6,1,0,0,0,0,0,0,0,72.5,0,15.22,15.22,27.7,28.3,0,0,8.199999999999999,2105.8,886,0,0,2.7,88.3,0,48.5,48.5,33.8,0
12.614,14.8,0,-8.6,1,0,0,0,0,0,0,0,72.5,0,15.26,15.26,27.9,28.6,0,0,8.300000000000001,2120.5,885,0,0,2.7,89.3,0,47.5,47.5,33.8,0
12.707,14.8,0,-8.6,1,0,0,0,0,0,0,0,72.7,0,15.26,15.29,28.1,28.9,0,0,8.4,2125,884,0,0,2.7,90.59999999999999,0,46.9,46.9,33.7,0
12.81,14.8,0,-8.6,1,0,0,0,0,0,0,0,72.7,0,15.26,15.29,28.1,28.8,0,0,8.4,2157.6,888,0,0,2.7,90,0,46.6,46.6,33.7,0
12.91,14.8,0,-8.5,1,0,0,0,0,0,0,0,72.5,0,15.33,15.33,28.2,29.6,0,0,8.4,2141.9,877,0,0,2.8,92.2,0,46.6,46.6,33.7,0
13.014,14.8,0,-8.5,1,0,0,0,0,0,0,0,72,0,15.36,15.36,28.7,29.1,0,0,8.4,2171.6,885,0,0,2.8,91.09999999999999,0,47.6,47.6,33.7,0
13.118,14.8,0,-8.4,1,0,0,0,0,0,0,0,72,0,15.4,15.4,28.8,29.1,0,0,8.4,2153.3,884,0,0,2.8,91.3,0,46.6,46.6,33.7,0
13.218,14.8,0,-8.4,1,0,0,0,0,0,0,0,71.8,0,15.4,15.43,28.8,29,0,0,8.4,2183.6,886,0,0,2.7,90.59999999999999,0,46.6,46.6,33.7,0
13.334,14.8,0,-8.4,1,0,0,0,0,0,0,0,72.3,0,15.46,15.46,28.8,28.9,0,0,8.5,2179.1,892,0,0,2.8,91,0,47.3,47.3,33.7,0
13.429,14.8,0,-8.5,1,0,0,0,0,0,0,0,72.7,0,15.46,15.46,28.7,28.5,0,0,8.4,2202.6,890,0,0,2.7,88.59999999999999,0,46,46,33.8,0
13.529,14.8,0,-8.5,1,0,0,0,0,0,0,0,72.5,0,15.5,15.53,28.5,28.8,0,0,8.4,2215.1,900,0,0,2.7,90.2,0,47.3,47.3,33.7,0
13.629,14.8,0,-8.5,1,0,0,0,0,0,0,0,72.5,0,15.53,15.53,28.4,28.3,0,0,8.4,2231.3,906,0,0,2.7,88.90000000000001,0,46,46,33.7,0
13.734,14.8,0,-8.5,1,0,0,0,0,0,0,0,72.90000000000001,0,15.6,15.57,28.2,27.8,0,0,8.300000000000001,2217.8,905,0,0,2.7,86.40000000000001,0,47.4,47.4,33.8,0
13.834,14.8,0,-8.6,1,0,0,0,0,0,0,0,72.90000000000001,0,15.65,15.6,28.1,27.9,0,0,8.300000000000001,2219.6,906,0,0,2.7,86.5,0,46.3,46.3,33.8,0
13.929,14.8,0,-8.6,1,0,0,0,0,0,0,0,72.5,0,15.67,15.6,28.1,28.2,0,0,8.300000000000001,2222.7,899,0,0,2.7,88.2,0,46.3,46.3,33.8,0
14.054,14.8,0,-8.6,1,0,0,0,0,0,0,0,72.5,0,15.72,15.67,28,28.2,0,0,8.4,2244.4,902,0,0,2.7,88.09999999999999,0,46.3,46.3,33.8,0
14.154,14.8,0,-8.6,1,0,0,0,0,0,0,0,72.5,0,15.75,15.75,28,28.1,0,0,8.300000000000001,2225.8,902,0,0,2.6,87.59999999999999,0,46.3,46.3,33.8,0
14.286,14.8,0,-8.6,1,0,0,0,0,0,0,0,72.7,0,15.82,15.79,27.8,27.9,0,0,8.4,2224.5,909,0,0,2.7,87.5,0,46,46,33.8,0
14.394,14.8,0,-8.6,1,0,0,0,0,0,0,0,72.90000000000001,0,15.89,15.82,27.8,28.2,0,0,8.4,2209.4,909,0,0,2.7,88.5,0,47.3,47.3,33.7,0
14.494,14.8,0,-8.6,1,0,0,0,0,0,0,0,72.3,0,15.96,15.89,27.9,28.4,0,0,8.4,2197.4,903,0,0,2.7,88.8,0,47,47,33.7,0
14.606,14.8,0,-8.6,1,0,0,0,0,0,0,0,72.3,0,15.96,15.89,27.9,28.2,0,0,8.4,2181.9,906,0,0,2.7,88.5,0,46.3,46.3,33.7,0
14.714,14.8,0,-8.6,1,0,0,0,0,0,0,0,71.8,0,16.03,15.92,27.9,28.1,0,0,8.4,2195.8,908,0,0,2.7,88.2,0,46.3,46.3,33.8,0
14.833,14.8,0,-8.6,1,0,0,0,0,0,0,0,71.8,0,16.06,15.99,27.9,28.1,0,0,8.4,2201.9,910,0,0,2.7,87.7,0,46.6,46.6,33.7,0
14.933,14.8,0,-8.6,1,0,0,0,0,0,0,0,72.5,0,16.18,16.03,27.9,28.1,0,0,8.4,2184.6,913,0,0,2.7,88.5,0,46,46,33.7,0
