﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 IJE0S v7.1 Stage 2 93oct_98ronAT_noALP
288.380,14.8,0,-11.2,0,0,0,0,0,0,0,70.7,2,95,13.58,13.84,13.5,13.3,3.1,3.1,14.6,722.4,3028,0.9,2.7,4.8,26.5,0,58.2,58.2,39.3,0
288.504,14.8,0,-11.5,0,0,0,0,0,0,0,70.4,2,95,14.18,14.93,11.9,11.4,3.1,3.1,12.4,781.5,3059,7.1,12,3.9,0,0,55.6,55.6,37.2,0
288.605,14.8,0,-11.6,0,0,0,0,0,0,0,72.3,2,95,16.79,17.45,11.5,11.4,3.1,3.1,11.9,828.2,3022,29.7,31.1,3.9,0,0,55.8,55.8,37.1,0
288.704,14.8,0,-11.6,0,0,0,0,0,0,0,72.5,2,95,18.14,19.73,11.5,11.4,3.1,3.9,11.7,861,3015,32.6,17.8,3.9,0,0,55.4,55.4,37,0
288.804,14.8,0,-11.6,0,0,0,0,0,0,0,73.9,2,95,18.6,17.74,11.2,11.2,3.1,3.9,11.5,905.4,2990,0,0,3.7,0,0,55.4,55.4,36.7,0
288.904,14.8,0,-11.5,0,0,0,0,0,0,0,73.2,2,95,18.01,21.55,11.1,11.2,3.1,3.9,11.3,914.1,2965,0,0,3.6,0,0,54.9,54.9,36.6,0
289.041,14.8,4,-11.5,0,0,0,0,0,0,0,73.4,2,95,28.42,34.8,11.1,11.4,3.1,3.9,11.3,908.4,2955,0,0,3.6,0,0,55.5,55.5,36.8,0
289.145,14.8,13.9,-11.4,0,0,0,0,0,0,0,72,2,95,51.3,35.62,11.3,11.5,3.1,3.9,11.3,914.7,2921,0,0,3.5,0,0,54.2,54.2,36.7,0
289.244,14.8,14.9,-11.3,0,0,0,0,0,0,0,73.9,2,95,27.76,34.35,12.2,14.2,3.1,3.9,12.5,874.3,2905,0,0,4.6,0,0,57.2,57.2,39.7,0
289.340,14.8,14.9,-10.5,0,0,0,0,0,0,0,73.7,2,95,21.68,18.83,15.9,13.7,3.1,3.9,14.1,835,2925,0,0,4.3,48,0,58.1,58.1,39.2,0
289.444,14.8,13.8,-10.6,0,0,0,0,0,0,0,72.7,2,95,18.24,17.28,15.5,15.8,3.1,3.9,15.1,824,2890,0,0,5.4,49.4,0,60.5,60.5,41.4,0
289.540,14.8,14.1,-10.6,0,0,0,0,0,0,0,73,2,95,15.55,15.82,15.7,16.7,3.1,3.9,15.7,803.3,2873,0,0,5.2,52.6,0,60.1,60.1,42.4,0
289.656,14.8,14.7,-10.4,0,0,0,0,0,0,0,72.7,2,95,15.23,15.32,16.7,17.7,3.1,3.9,16.6,783.5,2882,0,0,5.6,53.9,0,61.3,61.3,43.5,0
289.820,14.8,14.7,-10.1,0,0,0,0,0,0,0,71.8,2,95,15.47,15.39,18.1,19.6,3.1,3.9,18.1,773.4,2886,-1.8,1,6.1,62.4,0,62.3,62.3,43.4,0
289.920,14.8,15,-9.5,0,0,0,0,0,0,0,72.7,2,95,15.72,15.32,20.6,22.1,3.9,3.9,20.5,742.3,2916,3.4,3.6,6.9,72.1,0,54,54,36.4,0
290.024,14.8,14.1,-9.1,0,0,0,0,0,0,0,72.2,2,95,15.65,14.93,21.8,23.2,3.9,3.9,21.9,731.2,2872,5.2,2.5,7.1,76.4,0,50.6,50.6,33.2,0
290.124,14.8,14.4,-8.7,0,0,0,0,0,0,0,72.2,2,95,15.4,14.46,22.7,24.3,3.9,3.9,22.8,714.3,2879,4.9,1.4,7.4,79.7,0,51.1,51.1,32.8,0
290.226,14.8,14.7,-8.3,0,0,0,0,0,0,0,72.3,2,95,14.97,14.34,23.8,25.4,3.9,3.9,24.1,702.3,2903,3.5,3.2,7.8,83.9,0,50.4,50.4,32.1,0
290.323,14.8,14.1,-7.9,0,0,0,0,0,0,0,72.7,2,95,14.9,14.31,24.7,25.9,3.9,4.7,24.9,687,2891,4.1,4.2,7.9,87.3,0,49.4,49.4,31.5,0
290.423,14.8,14.4,-7.6,0,0,0,0,0,0,0,73,2,95,14.64,14.48,25.3,26.3,4.7,4.7,25.5,685.8,2912,4.4,3.6,7.9,90.2,0,48.1,48.1,30.8,0
