Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.05 IJE0S v10.0 Stage 2+ 91oct_95ronAT_noALP
7.78,14.6,10.1,-4.6,1,0,0,0,0,0,0,0,72.7,2,15,14.54,32.5,30.6,1.6,0,21.5,821.2,1983,-0.5,1.3,6.1,116.8,0,51,51,33.5,0
7.903,14.6,7.8,-6.3,1,0,0,0,0,0,0,0,73,2,14.87,14.44,32.6,25.3,1.6,0,19.2,810,1993,-1,-0.3,3.3,118.6,0,57.4,57.4,39.4,0
8.003,14.6,10.6,-8.800000000000001,1,0,0,0,0,0,0,0,72.90000000000001,2,14.68,14.43,23.6,23.5,1.6,0,16.9,820.5,1976,-1.6,-1.2,4.5,83.59999999999999,0,58.2,58.2,39.1,0
8.099,14.6,20.7,-8.800000000000001,1,0,0,0,0,0,0,0,72.3,2,14.3,14.17,23.9,27.3,1.6,0,17.3,825.6,1994,-3.9,-2.7,6,83,0,57.8,57.8,38.4,0
8.202999999999999,14.6,23.5,-7.4,1,0,0,0,0,0,0,0,70.90000000000001,2,14.11,14.15,31.5,34.4,1.6,0,21.3,830,2059,-4.1,-2.6,7.6,104.2,0,50.6,50.6,31.8,0
8.298999999999999,14.6,21.8,-6.4,1,0,0,0,0,0,0,0,72,2,14.63,15.19,35.9,39.8,1.6,0,26,826.5,2110,-2.3,2.8,8.800000000000001,127.5,0,49.5,49.5,30.8,0
8.403,14.6,19.7,-4.5,1,0,0,0,0,0,0,0,72.90000000000001,2,14.84,14.93,38.8,42.4,1.6,0,29.5,807.2,2127,-1.2,1.7,10,142.3,0,48,48,29.4,0
8.499000000000001,14.6,19.7,-2.7,1,0,0,0,0,0,0,0,73.40000000000001,2,14.51,13.95,40.5,44.5,1.6,0,31.7,795.2,2143,-2.6,-3.1,11.8,148.8,0,46.5,46.5,28.1,0
8.599,14.6,19.7,-1.6,1,0,0,0,0,0,0,0,73,2,14.38,13.82,44.7,46.4,0.8,0,33.8,754.9,2195,-3.5,-5.1,13.7,164,0,45,45,26.9,0
8.699,14.6,18.6,-1.3,1.001,0,0,0,0,0,0,0,72.2,2,15.26,15.53,47.8,47.3,0.8,0,35.7,716,2235,-0.5,2.3,14.5,175.8,0,43.8,43.8,25.9,0
8.795,14.6,16,-1.4,1.001,0,0,0,0,0,0,0,72.7,2,16.35,16.84,47.2,45.2,0.8,0,35.9,665.3,2268,5.4,10.2,13.2,174.7,0,42.9,42.9,25,0
8.895,14.6,15.4,-1.7,1,0,0,0,0,0,0,0,73.2,2,16.56,16.26,45.5,43.2,0.8,0,35.2,620.1,2303,9.300000000000001,12,11.6,167.5,0,42,42,24.2,0
8.994999999999999,14.6,14.4,-2.3,1,0,0,0,0,0,0,0,72.5,2,15.98,15.6,43.5,40.6,0.8,0,33.8,592.4,2331,10,12.1,10,159.5,0,41.2,41.2,23.5,0
9.089,14.6,14.4,-3,1,0,0,0,0,0,0,0,72.5,2,15.26,14.87,41.3,38.9,0.8,0,32.4,573.9,2350,8.800000000000001,10,9.199999999999999,151.8,0,40.6,40.6,22.9,0
9.196,14.6,14.1,-4,1,0,0,0,0,0,0,0,72.2,2,14.68,14.3,40.1,37.2,0.8,0,31.3,568,2369,6.9,7,8.5,147.3,0,40.1,40.1,22.4,0
9.295,14.6,14.1,-4.9,1,0,0,0,0,0,0,0,71.8,2,14.46,14.18,38.2,36.3,0.8,0,30.4,582.5,2395,5.9,5.8,8.199999999999999,139.9,0,39.9,39.9,22.3,0
9.396000000000001,14.6,14.1,-5.3,1,0,0,0,0,0,0,0,71.8,2,14.56,14.24,36.6,35.8,0.8,0,30.2,619.5,2436,6.2,5.5,8.5,134,0,39.8,39.8,22.2,0
9.487,14.6,14.1,-5.2,1,0,0,0,0,0,0,0,71.8,2,15.06,14.64,35.5,35.4,0.8,0,30.2,631.1,2459,8.6,7.1,8.4,130.2,0,39.8,39.8,22.2,0
9.583,14.6,13.8,-5.2,1,0,0,0,0,0,0,0,72.2,2,15.13,14.9,34.8,34.8,0.8,0,30,663.7,2488,9.1,8.4,8.300000000000001,128.1,0,39.1,39.1,22.3,0
9.682,14.6,13.8,-5.3,1,0,0,0,0,0,0,0,72,2,14.94,14.66,34.4,34.3,0.8,0,29.8,698.5,2504,9.1,7.3,8.199999999999999,126.1,0,40.6,40.6,22.7,0
9.821999999999999,14.6,14.1,-5.2,1,0,0,0,0,0,0,0,72.7,2,14.51,14.38,33.4,34,0.8,0,29.8,751.3,2540,7.4,5.9,8.300000000000001,121.9,0,40.5,40.5,22.6,0
9.951000000000001,14.6,15.4,-4.6,1,0,0,0,0,0,0,0,72.90000000000001,2,14.67,14.6,33.8,36.8,0.8,0,31.5,779.6,2577,7.8,6.4,9.1,123.9,0,39.1,39.1,21.4,0
10.074,14.6,41.7,-3.1,1.002,0,0,0,0,0,0,0,72.90000000000001,2,14.63,14.64,40.1,66.8,0,0,40.2,801.3,2598,7.6,6.8,14.1,129.2,0,38.6,38.6,20.7,0
