﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 2.42 IJE0S v10.0 Stage 2+ E30AT_noALP
155.053,14.6,2.5,-11.1,0,0,0,0,0,0,0,0,73,3,100,18.21,18.63,11.2,11.3,10.9,743.6,2789,0,0,3.5,-9,0,0,-118.8,35.7,35.9,0
155.141,14.6,5.9,-11.1,0,0,0,0,0,0,0,0,71.3,3,100,26.82,28.91,11.3,11.5,11.1,716.8,2786,0,0,3.6,-9,0,0,-119.5,35.9,36.1,0
155.233,14.6,12.2,-11.1,0,0,0,0,0,0,0,0,72.9,3,100,29.23,30.49,11.4,11.5,11,791.6,2772,0,0,3.5,-9,0,0,-119.9,35.9,36.1,0
155.328,14.6,12.5,-11,0,0,0,0,0,0,0,0,74.1,3,100,24.61,23.29,12.1,13.8,12,807,2767,0,0,4.4,-4.9,0,0,-119.9,38.3,38.5,0
155.445,14.6,11.8,-10.2,0,0,0,0,0,0,0,0,74.3,3,100,18.5,18.23,15.7,13.8,13.6,767.1,2774,0,0,5.8,13.5,46.7,0,-119.9,38.3,38.5,0
155.569,14.6,10.2,-10.3,0,0,0,0,0,0,0,0,72.5,3,100,15.76,16.39,15.5,16.6,14.9,743.2,2745,0,0,5.1,22.9,51.3,0,-119.9,41.2,41.5,0
155.661,14.6,10.9,-10,0,0,0,0,0,0,0,0,72.2,3,100,15.06,15.43,17,18.4,16.4,734.2,2758,0,0,5.6,19.1,56.3,0,-118.4,43.2,43.5,0
155.745,14.6,10.6,-9.7,0,0,0,0,0,0,0,0,72.3,3,100,15.11,15.36,18.3,19.1,17.5,731.2,2763,0,0,5.8,28.5,63,0,-118,43.5,43.7,0
155.841,14.6,10.6,-9.6,0,0,0,0,0,0,0,0,71.6,3,100,15.16,15.43,19,19.7,18.3,744.3,2779,4.4,6.2,6,29.2,65.9,0,-116.9,43.3,43.6,0
155.925,14.6,9.5,-9.5,0,0,0,0,0,0,0,0,72.5,3,100,15.09,15.33,19.7,20.1,18.9,753.7,2738,4.1,5,6,30,68.3,0,-112.4,42.9,43.1,0
156.021,14.6,9.5,-9.4,0,0,0,0,0,0,0,0,72.9,3,100,14.66,15.03,20.1,21,19.5,766.5,2755,0.4,3.9,6.3,30.4,68.8,0,-107.9,40,40.2,0
156.109,14.6,9.1,-9.3,0,0,0,0,0,0,0,0,72.9,3,100,14.41,14.3,20.8,21.6,20.1,765.4,2755,-0.2,-0.6,6.4,30.4,71.3,0,-106,38.1,38.4,0
156.196,14.6,8.8,-9.1,0,0,0,0,0,0,0,0,72.9,3,100,14.54,14.08,21.4,21.9,20.6,755.1,2744,1.1,-1.2,6.5,30.8,73.6,0,-104.5,37.5,37.7,0
156.292,14.6,8.8,-9.1,0,0,0,0,0,0,0,0,72.7,3,100,14.56,14.11,21.5,21.4,20.5,756,2751,1.2,1.2,6.4,30.8,74.6,0,-104.5,38.7,38.9,0
156.381,14.6,8.8,-9.1,0,0,0,0,0,0,0,0,72.7,3,100,14.68,14.3,21.5,22.1,20.6,749.1,2744,1.3,2.4,6.5,30.8,75.1,0,-103.8,37,37.2,0
156.465,14.6,8.8,-9.1,0,0,0,0,0,0,0,0,72,3,100,14.87,14.48,21.4,21.6,20.5,740.5,2749,2,2.7,6.4,30.8,73.6,0,-103.8,38.3,38.5,0
156.558,14.6,8.8,-9,0,0,0,0,0,0,0,0,72.3,3,100,14.79,14.7,21.5,21.5,20.4,730.7,2740,1.2,2.6,6.3,30.8,73.9,0,-103.8,38.6,38.8,0
156.645,14.6,8.8,-9.1,0,0,0,0,0,0,0,0,72.5,3,100,14.6,15,21.3,21.5,20.4,739.8,2747,0.3,3.1,6.3,30.8,73.2,0,-103.4,38.4,38.7,0
156.745,14.6,8.8,-9.1,0,0,0,0,0,0,0,0,72,3,100,14.47,15.03,21.3,21.6,20.5,730.1,2749,0.1,2.6,6.3,30.8,73.7,0,-103.4,38.3,38.5,0
156.884,14.6,8.8,-9.1,0,0,0,0,0,0,0,0,72.7,3,100,14.24,14.84,21.3,21.6,20.5,732.8,2751,-0.4,1.2,6.3,30.8,73.6,0,-103.4,38.3,38.5,0
157.019,14.6,8.8,-9.1,0,0,0,0,0,0,0,0,73.2,3,100,14.47,14.41,21.3,21.5,20.3,738,2747,1.1,0.4,6.2,30.8,74.5,0,-103.8,38.4,38.7,0
157.104,14.6,8.8,-9.1,0,0,0,0,0,0,0,0,71.6,3,100,14.63,14.28,21.5,21.5,20.5,733.7,2747,1.6,0.7,6.4,30.8,73.9,0,-103.8,38.4,38.7,0
157.200,14.6,14.9,-8.9,0,0,0,0,0,0,0,0,71.8,3,100,14.81,14.15,22,22.7,21.1,742.8,2744,2,0.3,6.6,30.8,75.7,0,-103.4,35.5,35.7,0
157.289,14.6,52.2,-7.5,0,0,0,0,0,0,0,0,70.5,3,100,14.9,14.25,29.9,64.5,35.5,742.3,2747,2.1,1.2,15.7,31.9,95.3,0,-103.4,34,34.2,0
157.389,14.6,79.8,-0.6,6.1,0,0,0,0,0,0,0,67,3,100,15.09,14.57,70.3,111.5,76.5,820.3,2853,3.6,3.3,44.4,1.9,235.2,0,-104.5,80,31.6,0
157.481,14.6,79.1,-0.3,10.9,0,0,0,0,0,0,0,71.6,3,100,13.65,13.09,73.2,136.9,110.9,1077.7,2777,-1.5,-6.5,77.9,19.9,265.6,0,-109.4,80,30,0
157.629,14.6,81.2,1.3,16.3,0,0,0,0,0,0,0,75.9,3,100,14,14.96,85.3,191.4,147.6,1252.3,2830,-6.3,-3.4,80.2,18.8,303.7,0,-109.8,80,28.6,0
157.724,14.6,99.6,2.9,16.8,0,0,0,0,0,0,0,70.2,3,100,14.28,13.95,95.6,200.7,188.6,1367.5,2891,-6.7,-4.6,81.1,18,340.2,0,-109.4,80,20.4,0
157.813,14.6,99.6,3.7,17.1,0,0,0,0,0,0,0,71.6,3,100,14.53,14.14,100.6,202.6,200,1767.5,2912,-7.7,-6.8,81.1,17.2,358.7,0,-109.4,80,19.9,0
157.897,14.6,99.6,5,17.5,0,0,0,0,0,0,0,73.7,3,100,15.93,15.93,108.8,206.8,208.3,1885.1,2976,-1.4,0.5,81.1,16.5,390.5,0,-109,80,20.1,0
158.033,14.6,99.6,7.1,18.3,0,0,0,0,0,0,0,72.7,3,100,14.25,14.11,122.7,210.5,219.1,2172.9,3023,-1.7,-1.8,81,14.6,442.2,0,-107.9,80,26,0
158.133,14.6,99.6,10.2,18.6,0,0,0,0,0,0,0,70.5,3,100,14.27,14.33,143,220,232.7,2444.7,3104,-3.2,-2.3,81,12,481.8,0,-106,80,24.3,0
158.219,14.6,99.6,12.8,18.6,0,0,0,0,0,0,0,76.6,3,100,13.37,13.44,161.1,220,241.1,2515.1,3145,-7.5,-6.6,81,11.2,490.3,0,-104.9,80,24.8,0
158.309,14.6,99.6,15.5,18.6,0,0,0,0,0,0,0,73.9,3,100,13.05,13.16,179.8,220,248,2439,3237,-9.3,-8.2,81,10.1,489.8,0,-103.4,53.6,25.1,0
158.409,14.6,99.6,17.8,18.6,0,0,0,0,0,0,0,76.6,3,100,12.79,12.81,196,220,254.9,2336.2,3334,-11.6,-10.9,81,9.8,512.8,0,-101.9,26.8,25.8,0
158.496,14.6,99.6,18.6,18.6,0,0,0,0,0,0,0,74.6,3,100,13.05,13.02,198.2,220,266,2124.9,3486,-10.7,-10.2,60.2,9.8,523.5,0,-102.2,26.6,27,0
158.585,14.6,96.9,17.9,18.6,0,0,0,0,0,0,0,80.8,3,100,12.86,13.04,193.3,219.9,274.3,2036.2,3517,-10.4,-11.2,76.4,9.8,515.6,0,-103.8,31.2,26.8,0
158.677,14.6,97.3,17.4,18.6,0,0,0,0,0,0,0,78,3,100,13.01,12.76,189.4,219.4,280.3,2033.3,3576,-9.9,-11.2,79.7,9.8,511.6,0,-104.5,31.6,26.9,0
158.764,14.6,98.4,17.3,18.6,0,0,0,0,0,0,0,73.2,3,100,13.01,12.89,187.1,218.8,285.2,2046.3,3653,-9.8,-9.8,81.1,9.8,511.6,0,-104.9,29.6,27.5,0
158.852,14.6,99,17.8,18.6,0,0,0,0,0,0,0,75.5,3,100,13.08,12.89,188.8,218.2,290.2,2028,3723,-8.6,-9.5,81.1,9.8,518,0,-106.4,29.7,28.1,0
158.938,14.6,99.3,17.8,18.6,0,0,0,0,0,0,0,62.2,3,100,12.69,12.75,186.6,217.6,295.8,1999.2,3802,-8.8,-9,81,9,514.4,0,-107.5,30,28.5,0
159.024,14.6,99.6,17.6,18.6,0,0,0,0,0,0,0,76.6,3,100,12.69,12.72,184.1,217,302,1994.8,3876,-8,-7.2,81,9,513.8,0,-107.9,32.2,29,0
159.117,14.6,99.6,17.3,18.6,0,0,0,0,0,0,0,70.5,3,100,12.56,12.88,181,216.6,306.7,1994.6,3919,-7,-7.5,81,9,510.8,0,-110.5,34.9,29.3,0
159.211,14.6,99.6,16.9,18.6,0,0,0,0,0,0,0,73.7,3,100,12.42,12.52,179.3,216.1,312.6,2011.4,4005,-6.8,-6.1,81,9.8,514.2,0,-111.2,35.4,30,0
159.307,14.6,99.6,16.9,18.6,0,0,0,-3,0,0,0,67.9,3,100,12.5,12.4,178.5,215.2,317.4,2001.2,4069,-6.5,-7,81,9.4,507.9,0,-112.8,34.8,30.6,0
159.400,14.6,99.6,16.9,18.6,0,0,0,-3,0,0,0,72,3,102,12.43,12.36,178.9,214.3,322.7,1983.7,4131,-6.5,-7.2,81,9.4,511,0,-113.9,35.5,31.1,0
159.493,14.6,99.6,16.8,18.6,0,0,0,-2.7,0,0,0,78.2,3,102,12.22,12.48,176.3,213.6,327.5,2004.3,4213,-6.6,-8.1,81,9.4,508.5,0,-112.8,37.7,31.5,0
159.577,14.6,99.6,16.7,18.6,0,0,0,-2.7,0,0,0,71.4,3,102,12.29,12.36,174.6,212.6,332.1,1997.4,4283,-7.2,-7.3,81,9.4,506.3,0,-113.5,37.3,32.1,0
159.701,14.6,99.6,16.6,18.6,0,0,0,-2.3,0,0,0,66.2,3,102,12.38,12.43,173.5,211.2,339,2039.2,4389,-5.8,-5.8,81,9.4,507.3,0,-113.9,38.1,33.1,0
159.789,14.6,99.6,16.6,18.6,0,0,0,-2.3,0,0,0,71.6,3,102,12.3,12.3,172.6,210.6,343.3,2025.4,4452,-6,-5.6,81,9.4,507.7,0,-113.9,38.3,33.6,0
159.901,14.6,99.6,16.7,18.6,0,0,0,-2,0,0,0,72.9,3,102,12.29,12.25,171.6,209.7,347.8,2048,4517,-6,-6.2,81,9,503.4,0,-114.2,38.8,34.4,0
159.989,14.6,99.6,16.7,18.6,0,0,0,-2,0,0,0,63.8,3,104,12.22,12.29,172.4,208.4,351.1,2068,4607,-6.5,-6.4,81,9,506.8,0,-113.5,39.8,35.2,0
160.080,14.6,99.6,16.7,18.6,0,0,0,-1.7,0,0,0,71.8,3,104,12.22,12.12,172.2,207.1,354.3,2062.7,4660,-6.8,-7.3,81,9,507.2,0,-113.5,40.8,35.9,0
160.168,14.6,99.6,16.7,18.6,0,0,0,-1.7,0,0,0,67.4,3,104,12.16,12.25,172.1,205.8,357.7,2106.1,4749,-7.1,-7.2,81,9,509.2,0,-113.9,41.5,36.6,0
160.261,14.6,99.6,16.7,18.6,0,0,0,-1.3,0,0,0,61.7,3,104,12.12,12.18,172.2,204.9,360.7,2107.4,4783,-8.1,-7.9,81,9,507.7,0,-114.2,41.9,37,0
160.348,14.6,99.6,16.7,18.6,0,0,0,-1.3,0,0,0,57.8,3,104,12.16,12.2,172.8,203.6,363.2,2133.4,4844,-8.6,-8.1,81,9,509.2,0,-114.2,42,37.6,0
160.449,14.6,99.6,17,18.6,0,0,0,-1.3,0,0,0,58.9,3,104,12.22,12.09,174.5,202.4,366,2151.9,4917,-8.4,-9.1,81,9,512.9,0,-113.9,43.2,38.3,0
160.556,14.6,99.6,17,18.6,0,0,0,-1,0,0,0,55.7,4,104,12.03,12.12,174.9,201.4,369.1,2129.2,5003,-10.3,-10.2,81,9,515.9,0,-113.5,43.8,38.8,0
160.645,14.6,99.6,17,18.6,0,0,0,-1,0,0,0,60,4,106,12.18,12.09,175.2,200.2,372.1,2161.3,5048,-10.9,-11,81,9.4,517.8,0,-113.9,44.6,39.4,0
160.737,14.6,99.6,17,18.6,0,0,0,-0.7,0,0,0,61.5,4,106,12.2,12.18,175.8,199.1,374.7,2191.2,5120,-10.9,-11.5,81,9.4,519.3,0,-113.5,45.1,40.1,0
160.829,14.6,96.5,17,18.6,0,0,0,-0.7,0,0,0,54,4,108,12.18,12.18,175.7,198.1,377.3,2235.8,5188,-11.3,-12.1,81,9.4,521.8,0,-113.9,46.3,40.6,0
160.916,14.6,93.3,17,18.6,0,0,0,-0.3,0,0,0,61.2,4,108,12.16,12.26,177.2,197.1,379.9,2261.9,5231,-11.8,-11.8,81,9.4,522.9,0,-113.5,48.3,41.2,0
161.005,14.6,93.9,17,18.6,0,0,0,-0.3,0,0,0,63.3,4,108,12.3,12.2,178.1,193.6,384.3,2247.8,5440,-11.1,-11.7,81,-4.9,441.8,0,-113.9,52.9,43.5,0
161.097,14.6,92.3,16.9,18.6,0,0,0,-0.3,0,0,0,63.7,4,109,12.18,12.39,175.5,199.1,383,2195.4,5119,-11,-10.3,81,-10.1,351.1,0,-112.4,45,40.1,0
161.193,14.6,90.8,18,18.6,0,0,0,0,0,0,0,58.5,4,109,12.26,12.16,181,199.5,381.1,2180.3,5090,-10.9,-12.3,81,-10.9,345,0,-112.4,44.2,39.8,0
161.297,14.6,68.6,19.2,18.6,0,0,0,0,0,0,0,73,4,109,12.16,12.13,185,208.8,371.6,2161.2,4565,-11.6,-12.3,73.8,-12.4,344.4,0,-112.8,35.4,36.4,0
161.388,14.6,47.4,19.4,18.6,0,0,0,0,0,0,0,69.2,4,111,11.85,11.76,179,213.8,349.6,2143,4181,-10.7,-13.8,34.1,4.9,483.1,0,-112.4,29.8,33.1,0
161.481,14.6,41.2,19.3,18.6,-3,0,0,0,-3,0,0,70.2,4,111,12.96,12.82,180,212.8,342.9,2153.3,4262,-7.1,-8.6,34.2,5.2,510.2,0,-112.8,29.7,32.4,0
161.573,14.6,0,16.7,7.9,-3,0,0,0,-3,0,0,71.8,4,111,11.74,11.93,166.7,114.3,285.2,2148.2,4192,-7.1,-12,25.6,6,495.3,0,-113.9,25.5,28.8,0
161.659,14.6,0,4.3,0,-3,0,0,0,-3,0,0,92.9,4,113,11.89,12.4,95.7,53.3,165.4,2514.8,4032,-12,-12,6.9,0.8,300.8,0,-112.8,20.1,20.2,0
161.776,14.6,0,-6.9,0,-2.7,0,0,0,-2.7,0,0,72.9,4,113,12.98,14.35,35.4,25.3,82.2,2036.7,4127,-12,-12,2.8,25.9,137.8,0,-113.9,17.3,17.5,0
161.905,14.6,0,-11.2,0,0,0,0,0,0,0,0,73.7,4,115,13.25,13.24,12.4,12.2,27.8,2016.6,4016,-12,-12,3.7,3,19.1,0,-115.8,42.5,42.7,0
162.013,14.6,0,-11.3,0,0,0,0,0,0,0,0,75.2,4,115,13.7,13.74,11.8,12.2,19.6,2163.8,4020,-12,-12,4.4,-3.8,8.2,0,-117.2,42.5,42.7,0
162.101,14.6,0,-11.3,0,0,0,0,0,0,0,0,76.4,4,115,14.87,14.56,11.7,12,17.4,2165.3,3993,0,0,4.9,-6,0,0,-118,42.1,42.3,0
162.192,14.6,0,-11.3,0,0,0,0,0,0,0,0,75.7,4,115,17.21,16.06,11.8,11.9,16.6,2195.7,3970,0,0,5.1,-3.8,0,0,-118.8,41.9,42.1,0
162.281,14.6,0,-11.2,0,0,0,0,0,0,0,0,73,4,115,36.12,32.28,11.9,11.8,16.3,2203.1,3941,0,0,5,-5.2,0,0,-119.5,41.6,41.9,0
162.370,14.6,0,-11.2,0,0,0,0,0,0,0,0,73.7,4,115,71.9,69.74,11.8,11.8,16.1,2198.7,3912,0,0,5,-6,0,0,-119.9,41.3,41.6,0
162.461,14.6,0,-11.2,0,0,0,0,0,0,0,0,73.9,4,115,132.49,145.44,11.8,11.7,15.8,2179.8,3875,0,0,5,-6,0,0,-121,41,41.3,0
162.601,14.6,0,-11.3,0,0,0,0,0,0,0,0,78.5,4,115,233.29,234.95,11.7,11.6,15.4,2062.3,3824,0,0,4.8,-6.4,0,0,-121.4,40.6,40.9,0
162.692,14.6,0,-11.3,0,0,0,0,0,0,0,0,76,4,115,234.95,234.95,11.5,11.4,15.1,1793,3776,0,0,4.7,-6.8,0,0,-121.4,40.2,40.5,0
162.781,14.6,0,-11.3,0,0,0,0,0,0,0,0,75.7,4,115,234.95,234.95,11.5,11.3,14.8,1524.5,3731,0,0,4.6,-8.2,0,0,-121.4,39.9,40.1,0
162.875,14.6,0,-11.3,0,0,0,0,0,0,0,0,75.5,4,115,234.95,234.95,11.5,11.1,14.4,1260.7,3661,0,0,4.4,-8.2,0,0,-119.5,39.3,39.5,0
162.973,14.6,0,-11.4,0,0,0,0,0,0,0,0,75.5,3,115,234.95,234.95,11.3,11.1,14.1,1060.7,3635,0,0,4.3,-9,0,0,-119.9,39.1,39.3,0
163.061,14.6,0,-11.4,0,0,0,0,0,0,0,0,74.5,3,115,234.95,234.95,11.1,11,13.8,904.5,3574,0,0,4.2,-9,0,0,-119.9,38.7,39,0
163.153,14.6,0,-11.4,0,0,0,0,0,0,0,0,75.3,3,115,234.95,234.95,11.2,15.3,14.9,775.4,3509,0,0,4.5,-9,1.9,8,-121,42.1,42.3,0
163.241,14.6,0,-10.5,0,0,0,0,0,0,0,0,73.6,3,115,87.38,87.25,15.6,18.4,18.9,844.3,3510,0,0,4.7,25.5,47.2,8,-120.2,39.7,39.9,0
163.325,14.6,0,-9.7,0,0,0,0,0,0,0,0,74.1,3,115,18.69,23.69,19.6,21.1,22.4,870.6,3485,0,0,6.5,25.5,66.3,8,-118.8,37.3,37.5,0
163.427,14.6,0,-9.5,0,0,0,0,0,0,0,0,74.5,3,115,14.53,18.93,20.7,20.9,24.3,874.9,3439,0,0,7.6,22.9,71,8,-118,35.2,35.4,0
163.521,14.6,0,-9.4,0,0,0,0,0,0,0,0,72.9,3,115,14.25,14.93,21.5,22.2,25.5,858.3,3444,0,0,7.9,18.4,68.6,8,-111.2,33.3,33.5,0
163.609,14.6,0,-9.4,0,0,0,0,0,0,0,0,73.9,3,115,14.08,14.56,21.9,23.6,27.2,853.8,3627,-34,-34,8.5,24.8,67.2,8,-106.4,31.4,31.6,0
163.701,14.6,0,-9.2,0,0,0,0,0,0,0,0,73.9,3,115,14.5,14.4,22.6,22.6,29,782.5,3855,-33.2,-32.1,9,19.1,66.9,8,-103.4,29.1,29.2,0
163.788,14.6,0,-10.7,0,0,0,0,0,0,0,0,75,3,115,17.51,17.94,14.9,12.2,20.6,742.5,4002,-2.8,7.5,3,1.1,19.5,0,-109.4,44.8,45,0
163.881,14.6,0,-11.3,0,0,0,0,0,0,0,0,71.8,3,115,17.94,18.05,11.8,12.1,18,705.9,4043,6.3,10.5,5.3,-5.2,6.1,0,-115.4,43.5,43.8,0
163.980,14.6,0,-11.3,0,0,0,0,0,0,0,0,71.6,3,115,16.43,16.06,11.9,12.1,17.1,697.9,3979,-0.6,-1.4,5.4,-3.8,8,0,-117.2,42.2,42.5,0
164.077,14.6,0,-11.3,0,0,0,0,0,0,0,0,71.1,3,115,15.65,15.06,12.1,12,16.6,712.3,3911,-2.9,-5.4,5.3,-2.2,9.8,0,-118.4,41.7,41.9,0
164.173,14.6,0,-11.3,0,0,0,0,0,0,0,0,72.9,3,115,14.76,14.3,12.1,11.8,16,749.3,3839,-6.9,-9.5,5.2,-3.4,10.3,0,-119.9,41,41.3,0
164.265,14.6,0,-11.4,0,0,0,0,0,0,0,0,73.7,3,115,14.15,14.11,12,11.6,15.5,754.4,3765,-10.9,-8.3,5,-3.4,9.4,0,-120.2,40.4,40.7,0
164.361,14.6,0,-11.4,0,0,0,0,0,0,0,0,73.2,3,115,14.43,14.44,11.8,11.4,14.9,723.3,3670,-4.1,-3,4.8,-4.9,6.2,0,-121,39.7,40,0
164.453,14.6,0,-11.5,0,0,0,0,0,0,0,0,72.9,3,115,14.56,15.47,11.5,11.2,14.3,716,3593,-2.8,-2.5,4.5,-8.2,4,0,-121,39.1,39.3,0
164.541,14.6,0,-11.5,0,0,0,0,0,0,0,0,72.9,3,115,15.69,15.57,11.1,11,13.8,743.4,3540,0,0,4.2,-9,0,0,-121.8,38.6,38.9,0
164.657,14.6,0,-11.5,0,0,0,0,0,0,0,0,71.8,3,115,20.09,18.96,10.9,11.1,13.5,768.6,3483,0,0,4.1,-9,0,0,-121.8,38.4,38.6,0
164.781,14.6,0,-11.5,0,0,0,0,0,0,0,0,71.4,3,115,38.15,37.53,10.9,11.1,13.1,798.7,3377,0,0,3.9,-9,0,0,-120.2,38,38.2,0
164.865,14.6,0,-11.4,0,0,0,0,0,0,0,0,70.9,3,115,83.13,74.76,10.8,11.1,12.8,828.6,3273,0,0,3.8,-9,0,0,-120.2,37.6,37.8,0
164.961,14.6,0,-11.3,0,0,0,0,0,0,0,0,70.7,3,115,133.54,116.24,10.8,11.2,12.5,853.1,3185,0,0,3.7,-9,0,0,-121,37.3,37.5,0
165.069,14.6,0,-11.2,0,0,0,0,0,0,0,0,69.9,3,115,186.88,193.11,10.8,11.2,12.2,869.8,3121,0,0,3.6,-9,0,0,-121.4,37,37.3,0
165.161,14.6,0,-11.1,0,0,0,0,0,0,0,0,70,3,115,234.75,234.95,10.9,11.2,11.9,888,3040,0,0,3.6,-9,0,0,-121.4,36.7,36.9,0
165.249,14.6,0,-11,0,0,0,0,0,0,0,0,70.7,3,115,234.95,234.95,11,11.2,11.7,895.1,2972,0,0,3.5,-9,0,0,-121.4,36.4,36.7,0
165.337,14.6,0,-11,0,0,0,0,0,0,0,0,70.4,3,115,234.95,234.95,10.9,11.3,11.5,901.6,2898,0,0,3.4,-9,0,0,-121.4,36.1,36.4,0
165.465,14.6,0,-11,0,0,0,0,0,0,0,0,70.7,3,115,234.95,234.95,11.1,11.3,11.1,910.3,2795,0,0,3.5,-9,0,0,-119.5,35.8,36,0
165.553,14.6,0,-11,0,0,0,0,0,0,0,0,70.2,3,115,234.95,234.95,11.2,11.3,10.9,915.3,2731,0,0,3.5,-9,0,0,-119.9,35.5,35.7,0
165.658,14.6,0,-11,0,0,0,0,0,0,0,0,70.5,3,115,234.95,234.95,11.4,11.4,10.6,919,2642,0,0,3.4,-9,0,0,-119.9,35.1,35.3,0
165.744,14.6,0,-11,0,0,0,0,0,0,0,0,70.9,3,115,234.95,234.95,11.4,11.4,10.3,922.8,2574,0,0,3.2,-9,0,0,-120.2,34.9,35.1,0
165.830,14.6,0,-11,0,0,0,0,0,0,0,0,71.1,3,115,234.95,234.95,11.4,11.4,10.1,923.8,2503,0,0,3.2,-9,0,0,-121,34.6,34.8,0
