﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Christopher_Addis_IJE0S_M1.Pump_M2.Emix_N20_Pump_Stk6at_17T_V3.1
598.767,14.7,3,-11.1,0,0,0,0,0,0,0,73.9,2,3,100,234.95,234.95,11.3,11.7,8.6,898.8,2176,0,0,3,1.1,29.2,34.1,50.9,50.9,34.1,0
598.864,14.7,16,-11.1,0,0,0,0,0,0,0,72.5,2,3,100,234.95,234.95,11.6,11.7,8.7,869.2,2167,0,0,3.1,1.1,30.6,34.1,49.9,49.9,34.1,0
598.955,14.7,20.5,-10.8,0,0,0,0,0,0,0,71.4,2,3,100,119.03,234.95,13.1,15.2,9.8,904.8,2173,0,0,5,10.1,40.2,36.8,52.8,52.8,36.8,0
599.050,14.7,18.6,-9.6,0,0,0,0,0,0,0,71.3,2,3,100,39.71,45.85,19.2,23.7,13.6,903.9,2171,0,0,7.3,31.9,61.1,39.3,56.5,56.5,39.3,0
599.137,14.7,18.3,-7.9,0,0,0,0,0,0,0,72.7,2,3,100,23.53,26.82,26.8,31.1,19.3,832.7,2212,0,0,8.6,16.1,85.7,31.9,48.6,48.6,31.9,0
599.227,14.7,18.3,-6.4,0,0,0,0,0,0,0,71.8,2,3,100,18.83,18.92,33,37.8,24.9,784.4,2230,0,0,9.9,24.8,120.4,31.1,47.8,47.8,31.1,0
599.314,14.7,18.3,-4.9,0,0,0,0,0,0,0,72.5,2,3,100,15.33,15.99,39.3,44.1,29.7,740.3,2206,0,0,11.6,20.2,144.3,29.6,46.3,46.3,29.6,0
599.405,14.7,18.3,-2.8,0,0,0,0,0,0,0,74.3,2,3,100,14.31,14.99,45.9,49.9,34.5,712.3,2206,-11.6,-8.1,14.2,15.4,166.9,28.3,44.8,44.8,28.3,0
599.495,14.7,13.5,-2,0,0,0,0,0,0,0,74.1,2,3,100,14.15,14.76,49.9,46.5,36.5,673.6,2213,-7.7,-4.9,14.6,6.8,175.4,27,43.3,43.3,27,0
599.587,14.7,13.1,-2.2,0,0,0,0,0,0,0,72.5,2,3,100,15.33,15.79,46.5,44.4,34.8,654.1,2216,1.9,6.3,12.2,11.2,165,26,42.4,42.4,26,0
599.675,14.7,12.6,-2.8,0,0,0,0,0,0,0,74.6,2,3,100,15.29,15.46,44.9,42.5,33.4,598.5,2235,5.2,9.7,10.5,8.2,148.3,25.1,41.3,41.3,25.1,0
599.767,14.7,13,-3.7,0,0,0,0,0,0,0,75.5,2,3,100,14.66,14.47,42.4,39.9,31.5,593.2,2235,5.7,8.8,9.4,15.8,152.9,24.4,40.7,40.7,24.4,0
599.859,14.7,13,-4.2,0,0,0,0,0,0,0,72.3,2,3,100,13.9,13.98,40.5,38.8,30.4,575.4,2249,4.6,8.9,9.3,20.2,148.2,23.8,40.1,40.1,23.8,0
599.951,14.7,12.3,-4.6,0,0,0,0,0,0,0,73,2,3,100,13.61,13.44,38.3,34.4,29.1,561.9,2256,3.2,5.9,8.9,21.4,141.4,25.6,41,41,25.6,0
600.043,14.7,12,-5.4,0,0,0,0,0,0,0,73.7,2,3,100,13.54,13.48,34.9,33,26.7,581.1,2257,3.4,6,7.9,24,126.7,26.8,41.9,41.9,26.8,0
600.131,14.7,12,-5.9,0,0,0,0,0,0,0,72,2,3,100,13.9,13.9,33.9,32.2,25.6,577.2,2273,2.9,5.2,7.8,27,123.6,27.3,42.7,42.7,27.3,0
600.219,14.7,12,-6.1,0,0,0,0,0,0,0,71.4,2,3,100,14.25,14.41,32.4,31.8,25,602.5,2275,2.8,6.2,7.8,28.5,117.7,27.6,43.1,43.1,27.6,0
600.330,14.7,12,-6.1,0,0,0,0,0,0,0,71.8,2,3,100,14.54,14.71,31.2,31.5,24.7,634.3,2284,2.9,7.2,7.7,30.8,113,27.8,44,44,27.8,0
600.414,14.7,12,-6.1,0,0,0,0,0,0,0,70.5,2,3,100,14.6,14.61,30.9,31.3,24.5,666.4,2284,2.7,6.2,7.6,31.5,111.7,27.9,44.2,44.2,27.9,0
600.494,14.7,12,-6,0,0,0,0,0,0,0,72.2,2,3,100,14.56,14.68,31.4,31.1,24.4,684.2,2290,2.4,6.9,7.5,31.5,113.9,28,43.3,43.3,28,0
600.622,14.7,12,-6.1,0,0,0,0,0,0,0,71.4,2,3,100,14.6,14.51,31.1,30.9,24.3,706.7,2297,2.5,5.8,7.4,30.8,112.9,28.1,43.6,43.6,28.1,0
600.705,14.7,12,-6.1,0,0,0,0,0,0,0,73,2,3,100,14.47,14.41,31.2,30.7,24.2,741.8,2303,1.8,4.7,7.4,31.5,113.1,28.2,43.7,43.7,28.2,0
600.786,14.7,12,-6.2,0,0,0,0,0,0,0,70.4,2,3,100,14.44,14.4,30.9,30.6,24.2,759.1,2310,1.7,4.4,7.4,31.5,111.7,28.3,43.8,43.8,28.3,0
