﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B 98G0B 91oct Reflex+ Pure750 CW v1.1 - WBAKG7C5XBE598024(1).mhd
39.663,12,0,13.94,0.4,0.2,207,4,84,235.09,2.43,10.81,55.61,241,1002.5,2744,52,0,12.7,-4,-4,-4,-4,-4,-4,-59,201,0,0,0,0,0,0,0,2.7,12.2,12.2,11.48,13.7,0
39.790,12,0,13.85,0.4,0.1,207,4,84,235.09,2.43,10.64,56.49,241,1002.5,2720,51,0,12,-4,-4,-4,-4,-4,-4,-59,201,0,0,0,0,0,0,0,2.7,12.1,12.2,11.4,13.59,0
39.910,12,0,13.94,0.4,0.1,207,4,84,235.09,2.43,10.56,57.68,241,1002.5,2704,51,0,11.6,-4,-4,-4,-4,-4,-4,-59,201,0,0,0,0,0,0,0,2.7,12.1,12.2,11.33,13.51,0
40.022,12,0,13.94,0.4,0.1,207,4,84,235.09,2.43,10.53,56.04,241,1002.5,2693,50,0,11.1,-4,-4,-4,-4,-4,-4,-59,201,0,0,0,0,0,0,0,2.7,12.1,12.1,11.26,13.45,0
40.161,12,0,13.85,0.4,0.1,207,4,84,235.09,2.43,10.47,54.93,241,1002.5,2674,50,0,10.9,-4,-4,-4,-4,-4,-4,-59,201,0,0,0,0,0,0,0,2.7,12.2,12.1,11.17,13.33,0
40.330,12,0,13.94,0.4,0.1,207,4,84,235.09,2.42,10.44,54.56,241,1002.5,2660,50,0,10.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-58,201,0,0,0,0,0,0,0,2.6,12.2,12.1,11.09,13.23,0
40.432,12,0,13.85,0.4,0.1,207,4,84,235.09,2.42,10.42,55.23,241,1002.5,2642,50,0,10.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-58,201,0,0,0,0,0,0,0,2.6,12.2,12.1,11.04,13.17,0
40.571,12,0,13.94,0.4,0.1,207,4,84,235.09,2.42,10.39,56.83,241,1002.5,2620,49,0,10,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-58,201,0,0,0,0,0,0,0,2.6,12.3,12.1,10.94,13.05,0
40.670,12,0,13.94,0.4,0.1,207,4,84,222.04,2.42,10.33,56,241,1002.5,2601,49,0,9.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-58,201,0,0,0,0,0,0,0,2.6,12.3,12.1,10.88,12.96,0
40.870,12,0,13.85,0.4,0.1,207,4,84,215.51,2.41,10.31,54.48,241,1002.5,2588,48,0,9.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-58,201,0,0,0,0,0,0,0,2.6,12.3,12.1,10.76,12.83,0
40.980,12,0,13.94,0.4,0.1,207,4,84,204.08,2.41,10.25,53.74,241,1002.5,2563,48,0,9.4,-5,-5,-5,-5,-5,-5,-58,201,0,0,0,0,0,0,0,2.6,12.4,12.1,10.7,12.74,0
41.150,12,0,13.85,0.4,0.1,207,4,84,176.35,2.4,10.17,54.55,241,1002.5,2544,48,0,9.3,-5,-5,-5,-5,-5,-5,-58,201,0,0,0,0,0,0,0,2.6,12.3,12.1,10.59,12.64,0
41.370,12,0,13.94,0.4,0.1,207,4,84,159.99,2.4,9.92,55.85,241,1002.5,2526,47,0,9,-5,-5,-5,-5,-5,-5,-58,201,0,0,0,0,0,0,0,2.5,12.2,12.1,10.46,12.47,0
41.500,12,0,13.94,0.4,0.1,207,4,84,133.28,2.39,9.86,53.62,241,1002.5,2502,47,0,8.7,-5,-5,-5,-5,-5,-5,-58,201,0,0,0,0,0,0,0,2.5,12.2,12.1,10.41,12.4,0
41.601,12,0,13.94,0.4,0.1,207,4,84,124.93,2.38,9.83,53.03,241,1002.5,2488,47,0,8.6,-5,-5,-5.5,-5.5,-5.5,-5.5,-58,201,0,0,0,0,0,0,0,2.5,12.3,12.1,10.37,12.34,0
41.750,12,0,13.85,0.4,0.1,207,4,84,115.06,2.38,9.83,53.88,241,1002.5,2473,47,0,8.6,-5.3,-5.3,-4.6,-4.6,-4.6,-4.6,-58,201,0,0,0,0,0,0,0,2.5,12.3,12.1,10.32,12.27,0
41.860,12,32.5,13.94,0.4,0.1,207,4,84,109.32,2.37,9.78,54.33,241,965.4,2500,47,0,8.6,19.7,19.7,27.2,27.2,27.2,27.2,-20,201,0,0,0,0,0,0,0,3.7,20.1,22.4,25.2,19.32,0
42.010,12,57.6,13.66,0.3,0.1,207,4,84,83.66,2.36,30.86,55.8,241,872.5,2487,47,0,22.1,26,26,2.8,2.8,2.8,2.8,149,201,0,0,0,0,0,0,0,14,64.6,174.6,152.64,119.77,0
42.155,12,61.6,13.75,-0.1,16.6,207,4,84,12.68,2.34,51.56,59.22,241,1206.7,2476,47,0,100.8,19,19,19.5,19.5,19.5,19.5,182,201,0,0,0,0,0,0,0,13.8,67,192.1,164.52,184.66,0
42.280,12,100,13.85,0.1,17.9,207,4,84,12.68,2.36,54,70.87,241,1633.7,2487,47,0,100.2,18.5,18.5,17.5,17.5,17.5,17.5,194,201,0,0,0,0,0,0,0,14.2,68.3,198.4,165.53,206.78,0
42.500,12,100,13.75,0.4,18.3,207,4,84,12.95,2.37,55.86,76.75,241,2023.6,2519,47,0,100,17,17,17,17,17,17,198,201,0,0,0,0,0,0,0,14.7,70,199,167.62,216.59,0
42.623,12,100,13.75,0.8,18.7,207,4,84,13.04,2.39,58.03,69.72,241,2617.6,2558,47,0,99.9,17,17,17,16.5,16.5,16.5,202,201,0,0,0,0,0,0,0,15,71,199.4,168.75,218.46,0
42.760,12,100,13.85,1.1,18.8,207,4,84,13.33,2.39,59.78,70.13,241,2951.8,2576,48,0,99.9,17.4,17.4,17.4,17.4,17.4,17.4,208,201,0,0,0,0,0,0,0,15.4,72.6,198.9,170.02,220.73,0
42.950,12,100,13.85,1.4,18.8,207,4,84,13.47,2.4,61.25,70.2,241,2988.9,2590,48,-0.1,99.9,17.5,17.5,17.4,17.4,17.4,17.4,214,201,0,0,0,0,0,0,0,15.7,73.4,198.6,171.28,222.79,0
43.111,12,100,13.85,1.9,18.8,207,4,84,13.74,2.41,60.97,70.82,241,2988.9,2628,48,-0.4,99.9,18,18,18,18,18,18,208,201,0,0,0,0,0,0,0,15.7,72.2,198.4,172.99,224.93,0
43.230,12,100,13.85,2.2,18.8,207,4,84,14.01,2.41,61.81,71.68,241,2951.8,2650,49,-0.6,99.9,18.5,18.5,18.5,18.5,18.5,18.5,210,201,0,0,0,0,0,0,0,16,73,198.2,174.02,226.54,0
43.353,12,100,13.85,2.5,18.8,207,4,84,14.39,2.42,63.19,72.34,241,2951.8,2672,50,-0.7,99.9,18.5,18.5,18.5,18.5,18.5,18.5,214,201,0,0,0,0,0,0,0,16.4,74.1,197.9,175.3,228.08,0
43.581,12,100,13.85,2.8,18.8,207,4,84,14.54,2.42,65.56,72.48,241,2951.8,2701,50,-0.9,99.9,18,18,17.5,17.5,17.5,17.5,222,201,0,0,0,0,0,0,0,17.2,76.9,197.7,177.77,231.35,0
43.680,12,100,13.85,3.3,18.8,207,4,82,15.07,2.42,68.33,72.97,241,2970.4,2728,50,-1,99.9,17.5,17.5,17,17,17,17,229,201,0,0,0,0,0,0,0,17.7,78.6,197.6,178.92,232.84,0
43.800,12,100,13.85,3.5,18.8,207,4,82,14.95,2.43,71,73.27,241,2951.8,2749,51,-0.7,99.9,16.5,16.5,16,16,16,16,237,201,0,0,0,0,0,0,0,18.4,81,197.6,180.76,235.02,0
43.900,12,100,13.85,3.8,18.8,207,4,82,15.01,2.43,73.14,73.4,241,2951.8,2772,52,-0.7,99.9,16,16,16,16,16,16,244,201,0,0,0,0,0,0,0,18.9,82.7,197.6,182.19,236.99,0
44.020,12,100,13.85,4,18.8,207,4,82,14.76,2.43,75.25,73.48,241,2970.4,2792,52,-0.7,99.9,16,16,16,16,16,16,252,201,0,0,0,0,0,0,0,19.6,84.9,197.5,183.77,239.21,0
44.110,12,100,13.85,4.3,18.8,207,4,82,14.94,2.43,77.64,74.07,241,2933.2,2813,52,-0.8,99.9,15.5,15.5,15.5,15.5,15.5,15.5,258,201,0,0,0,0,0,0,0,20.1,86.7,197.5,185.13,240.84,0
44.220,12,100,13.85,4.6,18.8,207,4,82,14.82,2.43,79.78,73.52,241,2951.8,2833,52,-0.8,99.9,15.5,15.5,15.5,15.5,15.5,15.5,266,201,0,0,0,0,0,0,0,20.8,88.7,197.5,186.66,243.01,0
44.350,12,100,13.85,4.8,18.8,207,4,82,14.82,2.43,82.61,75.45,241,2951.8,2858,53,-0.8,99.9,15.5,15.5,15,15,15,15,274,201,0,0,0,0,0,0,0,21.6,91.2,197.5,188.85,245.75,0
44.570,12,100,13.85,5.2,18.8,207,4,82,14.91,2.43,86.28,75,241,2951.8,2893,53,-0.7,99.9,12,15,14.5,14.5,14.5,14.5,288,201,0,-3,0,0,0,0,0,22.9,95.4,197.7,192.72,250.72,0
44.680,12,100,13.85,5.8,18.8,207,4,82,14.64,2.44,91.22,76.29,241,2933.2,2937,54,-1,99.9,11.5,14.5,14.5,14.5,14.5,14.5,296,201,0,-3,0,0,0,0,0,23.6,97.4,197.8,194.41,253.03,0
44.792,12,100,13.85,6.1,18.8,207,4,82,14.93,2.44,94.31,75.93,241,2951.8,2964,55,-1.4,99.9,11.5,14.5,14.5,14.5,11.5,14.5,304,201,0,-2.7,0,0,0,-3,0,24.4,99.7,197.6,195.96,255.09,0
44.931,12,100,13.85,6.5,18.8,207,4,82,14.73,2.44,98.08,76.74,241,2951.8,3000,55,-1.3,99.9,11.3,14,11.5,14.5,11.5,14.5,315,201,0,-2.7,0,-3,0,-3,0,25.5,102.8,197.7,198.76,258.71,0
45.090,12,100,13.85,6.8,18.8,207,4,82,14.66,2.44,100.81,76.8,241,2933.2,3022,56,-1.8,99.9,11.3,14,11,14,11,14,322,201,0,-2.7,0,-3,0,-3,0,26.5,105.1,198,201.38,262.95,0
45.210,12,100,13.85,7.3,18.8,207,4,82,14.73,2.44,105.64,76.12,241,2914.7,3066,57,-2.3,99.9,11.2,10.5,10.5,13.5,10.8,13.5,330,201,0,-2.3,-3,-3,0,-2.7,0,27.3,107.8,198.1,203.86,265.9,0
45.360,12,100,13.85,7.6,18.8,207,4,82,14.76,2.44,108,76.87,241,2951.8,3100,57,-1.9,99.9,11.2,10.5,10.5,13.5,10.8,13.5,335,201,0,-2.3,-3,-2.7,0,-2.7,0,28.3,110.2,198.3,206.94,270.23,0
45.554,12,100,13.85,8,18.8,207,4,82,14.86,2.44,111.94,76.33,241,2933.2,3133,58,-1.8,99.9,10.7,10,10.3,13,10.3,13,342,201,0,-1.9,-3,-2.7,0,-2.3,0,29.1,112.1,198.7,209.31,273.38,0
45.670,12,100,13.85,8.5,18.8,207,4,82,14.64,2.44,117,76.57,241,2933.2,3178,58,-1.6,99.9,10.6,9.8,9.8,12.5,10.2,12.5,352,201,0,-1.9,-2.7,-2.3,0,-2.3,0,30.3,115.1,199.5,213.81,279.77,0
45.800,12,100,13.85,8.8,18.8,207,4,82,14.61,2.44,119.69,74.69,241,2933.2,3210,59,-1.8,99.9,10.1,9.3,9.7,12,9.7,12,356,201,0,-1.5,-2.7,-2.3,0,-1.9,0,31.2,116.8,200,216.99,282.97,0
45.979,12,100,13.75,9.1,18.8,207,4,82,14.75,2.44,123.19,75.56,241,2914.7,3257,60,-2.6,99.9,10.5,9.7,9.7,9,10.1,12,362,201,0,-1.5,-2.3,-2.3,-3,-1.9,0,32.2,119.2,200,219.82,286.63,0
46.105,12,100,13.85,9.6,18.8,207,4,82,14.75,2.44,127.61,75.59,241,2933.2,3300,61,-2.7,99.9,10,9.2,9.6,8.5,9.6,11.5,368,201,0,-1.5,-2.3,-1.9,-3,-1.9,0,33,121.1,200,223,291.19,0
46.629,12,100,13.75,10,18.8,207,4,82,14.82,2.44,131.39,76.88,241,2877.6,3336,62,-2.3,99.9,9.8,9.1,8.6,7.5,9,10.5,374,201,0,-1.2,-1.9,-1.9,-2.7,-1.5,0,34.4,124.2,200,234.21,303.74,0
46.750,12,100,13.75,11.8,18.8,207,4,82,14.82,2.44,150.94,76.32,241,2877.6,3487,64,-3.2,99.9,6.2,5.5,5.8,4.7,5.8,7,408,201,0,-0.4,-1.5,-1.2,-2.3,-1.2,0,39.6,136.6,200,236.98,304.95,0
46.889,12,100,13.75,12.3,18.8,207,4,82,14.56,2.44,156.64,76.96,241,2840.4,3530,65,-3.5,99.9,7.1,6.3,6.3,5.2,6.7,7.5,425,201,0,-0.4,-1.2,-1.2,-1.9,-0.8,0,40.9,139.8,200,240.1,306.71,0
46.979,12,100,13.75,12.9,18.8,207,4,82,14.65,2.44,163.36,76.9,241,2747.6,3566,65,-4.3,99.9,6.6,5.8,6.2,5.1,6.2,7,443,201,0,-0.4,-1.2,-0.8,-1.9,-0.8,0,43.1,143.5,200,242.63,308.22,0
47.178,12,100,13.66,13.3,18.8,207,4,82,14.42,2.44,168.03,76.75,241,2859,3598,66,-4.5,99.9,6.1,5.3,5.7,4.6,6.1,6.5,458,201,0,0,-0.8,-0.8,-1.9,-0.4,0,46.9,149.6,200,247.94,311.51,0
47.326,12,100,13.66,14.2,18.8,207,4,82,14.06,2.44,179.25,77.03,241,2859,3674,67,-5.6,99.9,5.5,4.7,5.1,4,5.1,5.5,491,201,0,0,-0.8,-0.4,-1.5,-0.4,0,49.4,152.8,200,251.94,314.5,0
47.429,12,100,13.56,14.9,18.8,207,4,82,13.74,2.44,187.78,76.97,241,2859,3730,68,-6.8,99.9,5,4.2,4.1,3,4.5,4.5,514,201,0,0,-0.4,-0.4,-1.5,0,0,52.9,157.6,200,255.61,317.34,0
47.654,12,100,13.56,15.3,18.8,207,4,82,13.48,2.44,192.39,77.04,241,2859,3768,69,-7.4,99.9,4.5,4.1,4.1,3.3,4.5,4.5,526,201,0,0,-0.4,-0.4,-1.2,0,0,55,160.2,200,259.37,320.43,0
47.788,12,100,13.56,16.1,18.8,207,4,82,13.28,2.44,203.42,77.04,241,2840.4,3859,70,-8.1,99.9,4,3.6,4,2.8,4,4,546,201,0,0,0,0,-1.2,0,0,59.2,165.1,200,266.1,326.65,0
47.909,12,100,13.66,16.5,18.8,207,4,82,13.19,2.44,209.53,76.8,241,2821.9,3892,71,-8.1,99.9,3.5,3.5,3.5,2.7,3.5,3.5,557,201,0,0,0,0,-0.8,0,0,60.7,167.9,200,269.51,330.82,0
48.059,12,100,13.66,16.9,18.8,207,4,82,13.21,2.44,214.83,76.74,241,2840.4,3942,72,-7.6,99.9,3.5,3.5,3.5,2.7,3.5,3.5,569,201,0,0,0,0,-0.8,0,0,63.2,170.8,200,274.05,335.7,0
48.179,12,100,13.56,17.3,18.8,207,4,82,13.14,2.44,220.44,76.8,241,2840.4,3990,73,-7.2,99.9,3.5,3.5,4,3.6,4,4,576,201,0,0,0,0,-0.4,0,0,64.9,172.2,200,278.15,339.41,0
48.291,12,100,13.56,17.4,18.8,207,4,82,13.06,2.44,224.94,76.41,241,2859,4050,74,-6.8,99.9,4,4,4,3.6,4,4,582,201,0,0,0,0,-0.4,0,0,65.9,172.8,200,280.72,342.62,0
48.409,12,100,13.56,17.6,18.8,207,4,82,13.06,2.44,228.22,76.81,241,2840.4,4088,75,-6.4,99.9,3.5,3.5,4,3.6,4,4,581,201,0,0,0,0,-0.4,0,0,66.8,173.6,200,284.02,346.46,0
48.529,12,100,13.56,17.8,18.8,207,4,82,13.02,2.44,231.92,76.94,241,2840.4,4146,75,-6,99.9,3.5,3.5,3.5,3.5,3.5,3.5,588,201,0,0,0,0,0,0,0,67.8,174.1,200,286.65,350.33,0
48.710,12,100,13.56,17.9,18.8,207,4,82,13.01,2.44,235.28,76.96,241,2859,4172,76,-5.6,99.9,3.5,3.5,3.5,3.5,3.5,3.5,592,201,0,0,0,0,0,0,0,68.8,174.8,200,291.44,356.19,0
48.859,12,100,13.56,18,18.8,207,4,82,13.01,2.44,240.36,77.15,241,2840.4,4265,78,-5.2,99.9,3.5,3.5,3.5,3.5,3.5,3.5,597,201,0,0,0,0,0,0,0,70.8,175.3,200,295.6,361.44,0
48.979,12,100,13.66,18,18.8,207,4,82,12.91,2.44,243.14,77.02,241,2877.6,4304,79,-4.8,99.9,3.5,3.5,3.5,3.5,3.5,3.5,600,201,0,0,0,0,0,0,0,71.8,175.4,200,298.85,365.37,0
49.153,12,100,13.56,18.1,18.8,207,4,82,12.92,2.44,245.56,77,241,2859,4354,80,-4.6,99.9,3.5,3.5,3.5,3.5,3.5,3.5,602,201,0,0,0,0,0,0,0,72.2,175.6,200,302.73,369.98,0
49.341,12.1,100,13.56,18.1,18.7,207,4,82,12.86,2.44,250.69,77.41,241,2859,4424,81,-4.8,99.9,3.5,3.5,3.5,3.5,3.5,3.5,608,201,0,0,0,0,0,0,0,74.3,176,200,308.03,377.27,0
49.449,12,100,13.56,18.3,18.8,207,4,82,12.8,2.44,254.53,77.77,241,2859,4487,82,-4.7,99.9,3.5,3.5,3.5,3.5,3.5,3.5,614,201,0,0,0,0,0,0,0,75.3,176.5,200,310.9,380.57,0
49.608,12,100,13.56,18.3,18.8,207,4,82,12.78,2.44,256.97,78.42,241,2859,4516,83,-4.6,99.9,3.5,3.5,3.5,3.5,3.5,3.5,622,201,0,0,0,0,0,0,0,76.5,177.1,200,314.38,385.24,0
49.779,12,100,13.56,18.4,18.8,207,4,82,12.75,2.44,261.08,79.13,241,2859,4570,83,-4.6,99.9,3.5,3.5,3.5,3.5,3.5,3.5,627,201,0,0,0,0,0,0,0,77.9,177.5,200,319.08,391.9,0
49.929,12,100,13.56,18.6,18.8,207,4,82,12.7,2.44,265.28,79.21,241,2877.6,4634,85,-4.5,99.9,3.5,3.5,3.5,3.5,3.5,3.5,624,201,0,0,0,0,0,0,0,78.9,177.9,200,322.66,396.46,0
50.079,12.1,100,13.56,18.6,18.7,208,4,82,12.78,2.44,268.61,78.93,241,2877.6,4668,86,-4.4,99.9,3.5,3.5,3.5,3.5,3.5,3.5,630,201,0,0,0,0,0,0,0,80.8,179.1,200,326.1,401.61,0
50.169,12,100,13.56,18.9,18.8,208,4,82,12.72,2.44,273.53,78.8,241,2877.6,4744,86,-4.6,99.9,3.5,3.5,3.5,3.5,3.5,3.5,632,201,0,0,0,0,0,0,0,81.8,180.2,200,328.54,404.2,0
50.282,12.1,100,13.56,18.9,18.7,208,4,82,12.69,2.44,276.97,78.89,241,2877.6,4762,87,-4.6,99.9,3,3,3,3,3,3,631,201,0,0,0,0,0,0,0,82.4,180.9,200,330.91,407.44,0
50.400,12.1,100,13.47,19.3,18.7,208,4,82,12.7,2.44,280.97,79.26,241,2877.6,4819,88,-4.5,99.9,3,3,3,3,3,3,636,201,0,0,0,0,0,0,0,83.9,182.2,200,334.82,411.99,0
50.519,12.1,100,13.56,19.5,18.7,208,4,82,12.7,2.44,284.64,79.61,241,2896.1,4846,89,-4.5,99.9,3,3,3,3,3,3,634,201,0,0,0,0,0,0,0,84.9,182.5,200,337.95,415.91,0
50.619,12.1,100,13.47,19.4,18.7,208,4,82,12.72,2.44,288.33,79.73,241,2877.6,4896,89,-4.3,99.9,3,3,3,3,3,3,639,201,0,0,0,0,0,0,0,85.9,182.9,200,340.03,419.17,0
50.809,12.1,100,13.47,19.6,18.7,208,4,82,12.68,2.44,289.86,79,241,2859,4924,90,-4.5,99.9,3,3,3,3,3,3,632,201,0,0,0,0,0,0,0,86.4,182.3,200,344.4,425,0
50.909,12.1,100,13.47,19.2,18.7,208,4,82,12.65,2.44,291.11,79.07,241,2896.1,4998,91,-5.1,99.9,3,3,3,3,3,3,627,201,0,0,0,0,0,0,0,86.7,180.8,200,346.17,428.19,0
51.029,12.1,100,13.47,19.3,18.7,208,4,82,12.65,2.44,291.67,79.22,241,2877.6,5018,92,-5.2,99.9,3.5,3.5,3.5,3.5,3.5,3.5,623,201,0,0,0,0,0,0,0,86.5,179.9,199.7,348.11,431.96,0
51.171,12.1,100,13.47,19.2,18.7,208,4,82,12.64,2.44,292.11,79.07,241,2877.6,5050,93,-5.6,99.9,4,4,4,4,4,4,624,201,0,0,0,0,0,0,0,86.9,179,199.3,350.22,435.6,0
51.319,12.1,100,13.47,19.1,18.7,208,4,82,12.65,2.44,293.64,79.29,241,2914.7,5124,94,-5.9,99.9,4,4,4,4,4,4,618,201,0,0,0,0,0,0,0,87.7,178.1,198.9,353.3,440.88,0
51.439,12.1,100,13.47,19,18.7,208,4,82,12.67,2.44,295.03,79.22,241,2896.1,5149,94,-6.1,99.9,4,4,4,4,4,4,615,201,0,0,0,0,0,0,0,87.7,177.4,198.4,355.79,444.32,0
51.569,12.1,100,13.47,19,18.7,208,4,82,12.66,2.44,296.11,79.02,241,2914.7,5204,95,-6.2,99.9,4,4,4,4,4,4,610,201,0,0,0,0,0,0,0,88.6,176.4,198,357.11,447.64,0
51.690,12.1,100,13.38,18.9,18.7,208,4,82,12.63,2.44,297.11,79.25,241,2933.2,5260,96,-6.6,99.9,4,4,4,4,4,4,604,201,0,0,0,0,0,0,0,88.6,175.2,197.5,359.54,450.9,0
51.859,12.1,100,13.47,18.8,18.7,208,4,82,12.67,2.44,298.42,79.36,241,2914.7,5296,97,-6.7,99.9,4.5,4.5,4,4,4,4,607,201,0,0,0,0,0,0,0,88.9,174.7,197.2,362.04,455.66,0
51.969,12.1,100,13.38,18.7,18.7,208,4,82,12.65,2.44,298.36,79.23,241,2914.7,5318,98,-7.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,601,201,0,0,0,0,0,0,0,88.7,173.3,196.7,362.86,458.17,0
52.089,12.1,100,13.47,18.7,18.7,208,4,82,12.63,2.44,298.31,79.29,241,2933.2,5357,99,-7.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,594,201,0,0,0,0,0,0,0,88.7,172.5,196.4,364.76,461.12,0
52.189,12.1,100,13.38,18.6,18.7,208,4,82,12.66,2.44,299.75,79.28,241,2896.1,5400,99,-7.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,590,201,0,0,0,0,0,0,0,89,171.8,195.8,367.32,463.59,0
52.339,12.1,100,13.38,18.5,18.7,208,4,82,12.59,2.44,299.92,79.31,241,2951.8,5437,100,-8.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,584,201,0,0,0,0,0,0,0,88.9,170.9,195.7,369.19,467.48,0
52.449,12.1,100,13.38,18.5,18.7,208,4,82,12.67,2.44,299.92,79.07,241,2914.7,5456,101,-8.3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,579,201,0,0,0,0,0,0,0,89.4,170.4,195.3,369.8,469.76,0
52.589,12.1,100,13.38,18.5,18.7,208,4,82,12.66,2.44,302.28,79.34,241,2896.1,5510,101,-8.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,589,201,0,0,0,0,0,0,0,89.8,168.9,195,373.01,473,0
52.699,12.1,100,13.38,18.5,18.7,208,4,82,12.65,2.44,301.53,79.38,241,2933.2,5542,102,-8.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,591,201,0,0,0,0,0,0,0,90.3,168.9,195,375.19,475.83,0
52.929,12.1,100,13.38,18.3,18.7,208,4,82,12.64,2.44,302.08,79.99,241,2896.1,5611,103,-9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,582,201,0,0,0,0,0,0,0,90.9,166.7,195,379.83,481.18,0
53.060,12.1,100,13.38,18.4,18.7,208,4,82,12.6,2.44,303.53,80.02,241,2914.7,5654,104,-9.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,580,201,0,0,0,0,0,0,0,91.1,166.5,195,381.63,484.55,0
53.159,12.1,100,13.47,18.5,18.7,208,4,82,12.6,2.44,305.25,79.61,241,2914.7,5692,105,-9.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,576,201,0,0,0,0,0,0,0,92,166.8,195,383.52,486.93,0
53.279,12.1,100,13.38,18.6,18.7,208,4,82,12.55,2.44,306.69,79.74,241,2896.1,5728,106,-9.5,99.9,5.5,5.5,5.5,5.5,5.5,5.5,576,201,0,0,0,0,0,0,0,92.2,166.6,195,385.52,489.82,0
53.602,12.1,100,13.38,18.7,18.7,208,4,82,12.5,2.44,308.44,79.76,241,2914.7,5770,106,-9.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,571,201,0,0,0,0,0,0,0,93.1,166.1,195,388.52,492.32,0
53.729,12.1,100,13.38,18.8,18.7,208,4,82,12.42,2.44,312.42,79.32,241,2896.1,5860,107,-10.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,564,201,0,0,0,0,0,0,0,94.8,165.8,195,394.07,500.69,0
53.944,12.1,100,13.38,18.8,18.7,208,4,82,12.37,2.44,312.19,78.89,241,2896.1,5854,108,-10.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,561,201,0,0,0,0,0,0,0,94.8,165,195,397.06,504.06,0
54.050,12.1,100,13.38,19,18.7,208,4,84,12.33,2.44,314.58,79.34,241,2877.6,5938,109,-11.7,99.9,6,6,6,6,6,6,560,201,0,0,0,0,0,0,0,95.6,164.1,195,399.89,508.47,0
54.220,12.1,100,13.38,18.9,18.7,208,4,84,12.33,2.44,314.56,79.21,241,2896.1,5968,110,-12.3,99.9,6,6,6,6,6,6,555,201,0,0,0,0,0,0,0,95.6,163.7,195,401.98,511.8,0
54.356,12.1,100,13.38,18.8,18.7,208,4,84,12.28,2.44,315.31,79.63,241,2896.1,6011,110,-13.1,99.9,6,6,6,6.5,6.5,6.5,556,201,0,0,0,0,0,0,0,96.3,163,195,405.02,515.63,0
54.489,12.1,100,13.47,18.9,18.7,208,4,84,12.35,2.44,315.64,79.54,241,2896.1,6022,111,-13.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,542,201,0,0,0,0,0,0,0,95.8,161.9,194.5,405.2,518.76,0
54.609,12.1,100,13.38,18.9,18.7,208,4,84,12.37,2.44,316.14,79.58,241,2877.6,6078,112,-14.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,537,201,0,0,0,0,0,0,0,95.8,161.2,194.2,406.59,521.32,0
54.749,12.1,100,13.38,18.8,18.7,208,4,84,12.36,2.44,315.56,79.61,241,2896.1,6078,112,-14.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,526,201,0,0,0,0,0,0,0,96.2,160.7,194.1,409.02,524.23,0
54.869,12.1,100,13.38,18.6,18.7,208,4,86,12.35,2.44,316.81,79.68,241,2896.1,6136,113,-15.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,522,201,0,0,0,0,0,0,0,96.3,160.1,193.9,409.71,526.69,0
55.120,12.1,100,13.38,18.6,18.7,208,4,86,12.38,2.44,318.58,79.6,241,2914.7,6188,114,-16.3,99.9,6.5,6.5,7,7,7,7,518,201,0,0,0,0,0,0,0,96.9,159.7,193.3,413.39,531.29,0
