﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B 98G0B 91oct Reflex+ Pure750 CW v1.1 - WBAKG7C5XBE598024(1).mhd
36.224,12,16.9,13.85,0.8,0,223,4,73,14.43,3.2,22.47,51.2,234,1132.5,2528,47,0.7,14.1,37,37,37.5,34.8,35.6,37.5,49,190,0,0,0,0,-2.7,-1.9,0,5.7,27.4,27.7,24.13,29.12,0
36.375,12,16.9,13.85,0.8,0,223,4,73,14.39,3.2,22.25,52.42,234,1151,2531,47,0.4,14.2,37.5,37.5,37.5,35.2,35.6,37.5,48,190,0,0,0,0,-2.3,-1.5,0,5.7,27.3,27.8,24.21,28.83,0
36.505,12,16.5,13.85,0.8,0,223,4,73,14.59,3.2,21.47,54.16,234,1113.9,2530,47,1.5,13.8,38.5,38.5,39,39,39,39,44,190,0,0,0,0,0,0,0,5.4,26.2,26.8,23.29,27.96,0
36.614,12,16.5,13.85,0.8,0,223,4,73,14.6,3.2,21.31,52.14,234,1095.3,2526,47,1.5,13.7,39,39,39,39,39,39,44,190,0,0,0,0,0,0,0,5.4,26.2,26.8,23.36,27.8,0
36.764,12,16.1,13.85,0.7,0,223,4,73,14.42,3.2,20.42,50.98,234,1095.3,2522,47,-1.3,12.9,40,40,41,41,41,41,38,190,0,0,0,0,0,0,0,4.9,23.3,23.8,19.88,25.55,0
36.884,12,14.9,13.85,0.8,0,223,4,73,14.4,3.2,18.36,51.69,234,1076.8,2518,47,-1.6,12.3,43,43,43,43,43,43,30,190,0,0,0,0,0,0,0,4.7,22.8,23,19.97,24.1,0
37.063,12,14.9,13.85,0.7,0,223,4,73,14.11,3.2,18.56,53.16,234,1021.1,2518,47,-4.2,12.2,43,43,43,43,43,43,31,190,0,0,0,0,0,0,0,4.8,23,23,20,23.8,0
37.215,12,14.9,13.85,0.7,0,223,4,73,13.97,3.19,18.64,53.03,234,983.9,2512,47,-5.5,12.4,42.5,42.5,42.5,42.5,42.5,42.5,32,190,0,0,0,0,0,0,0,4.8,23.1,23.1,20.07,23.78,0
37.392,12,14.9,13.85,0.7,0,223,4,73,14.11,3.19,18.5,50.88,234,1002.5,2508,47,-6.6,12.5,43,43,43,43,43,43,31,190,0,0,0,0,0,0,0,4.7,22.9,23.2,20.04,23.82,0
37.524,12,14.9,13.85,0.6,0,223,4,73,14.13,3.19,18.42,51.87,234,1002.5,2506,47,-7.7,12.7,43,43,43,43,43,43,30,190,0,0,0,0,0,0,0,4.7,22.8,23.3,20.12,23.9,0
37.668,12,14.9,13.85,0.6,0,223,4,73,14.29,3.19,18.42,54.11,234,1002.5,2503,47,-7.6,12.8,43,43,43,43,43,43,31,190,0,0,0,0,0,0,0,4.7,22.9,23.3,20.18,23.96,0
37.784,12,14.9,13.85,0.6,0,223,4,73,14.43,3.19,18.58,53.46,234,983.9,2500,47,-7.6,12.8,42,42,42.5,42.5,42.5,42.5,32,190,0,0,0,0,0,0,0,4.7,22.9,23.4,20.18,23.98,0
37.946,12,14.9,13.85,0.6,0,223,4,73,14.55,3.19,18.39,51.27,234,1002.5,2499,47,-6.5,12.9,42.5,42.5,42,42,42,42,31,190,0,0,0,0,0,0,0,4.7,22.9,23.5,20.23,24.05,0
38.075,12,14.9,13.85,0.6,0,223,4,73,14.56,3.19,18.5,50.95,234,983.9,2497,47,-6.6,13,42,42,42,42,42,42,32,190,0,0,0,0,0,0,0,4.7,23,23.6,20.3,24.11,0
38.254,12,14.9,13.85,0.6,0,223,4,73,14.64,3.18,18.58,52.03,234,983.9,2492,47,-4.3,13,42,42,42,42,42,42,32,190,0,0,0,0,0,0,0,4.7,23.1,23.7,20.37,24.19,0
38.374,12,14.9,13.85,0.5,0,223,4,73,14.77,3.18,18.72,54.3,234,1002.5,2490,47,-0.8,13.1,42,42,41.5,41.5,41.5,41.5,33,190,0,0,0,0,0,0,0,4.8,23.4,23.7,20.38,24.21,0
38.524,12,14.9,13.85,0.5,0,223,4,73,14.72,3.18,18.69,52.11,234,1002.5,2489,47,-1.6,13.2,42,42,42,42,42,42,33,190,0,0,0,0,0,0,0,4.8,23.3,23.9,20.47,24.3,0
38.645,12,14.9,13.85,0.5,0,223,4,73,14.52,3.18,18.61,50.73,234,1002.5,2484,47,-5.5,13.3,42,42,42,42,42,42,32,190,0,0,0,0,0,0,0,4.8,23.5,24,22.11,24.77,0
38.844,12,39.2,13.56,0.5,0,223,4,73,14.57,3.18,30.19,51.88,234,946.8,2510,47,-2.3,30.7,23.4,23.4,16.7,16.7,16.7,16.7,105,190,0,0,0,0,0,0,0,10.9,53.7,84.5,162.83,111.22,0
