Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 Android A162,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU7GM523931,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2067,0.3,0.0,0.3,13,96,0,0,17,5,19.0,0.0,100,25.0,0.0,61,50,12.7,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
2.75,2063,0.3,0.0,0.3,13,96,0,0,17,4,18.5,0.0,100,25.0,0.0,61,49,12.7,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
5.25,2059,0.3,0.0,0.3,13,96,0,0,17,5,18.5,0.0,100,25.0,0.0,60,50,12.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
6.25,2057,0.3,0.0,0.3,13,96,0,0,17,5,18.5,0.0,100,24.0,0.0,58,52,12.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
7.25,2055,0.3,0.0,0.3,13,96,0,0,17,5,18.5,0.0,100,24.0,0.0,58,52,12.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
8.25,2053,0.3,0.0,0.3,13,96,0,0,18,5,14.0,0.0,100,23.0,0.0,59,50,12.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
9.25,2051,0.3,0.0,0.3,14,96,0,0,18,5,18.5,0.0,100,23.0,0.0,62,53,12.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
10.75,2055,0.2,0.0,0.1,15,96,0,0,19,5,20.5,0.0,100,24.0,0.0,65,56,12.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
11.75,2058,0.2,0.0,0.1,18,96,0,0,21,6,19.5,0.0,100,24.0,0.0,74,66,12.9,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
12.75,2068,0.2,0.0,0.1,18,96,0,0,21,6,19.5,0.0,100,24.0,0.0,74,66,13.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
13.75,2090,0.0,0.6,0.0,100,96,0,0,86,8,15.5,0.7,100,25.0,0.0,89,75,13.4,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
15.75,2079,0.4,4.0,0.4,100,96,0,0,100,9,15.0,1.4,100,25.0,9.3,100,98,13.8,1,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
16.75,2241,1.0,4.0,0.4,100,96,0,0,100,9,15.0,1.4,100,25.0,9.3,100,98,13.3,1,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
18.25,2776,2.0,4.0,2.0,100,96,0,0,100,12,13.0,2.8,100,22.0,9.6,100,110,13.0,1,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
19.75,3262,3.9,4.0,4.0,100,96,0,0,100,14,12.5,4.7,100,20.0,9.9,100,140,12.2,1,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
20.75,4717,5.7,4.0,7.5,100,96,0,0,100,12,13.5,8.0,100,20.0,9.6,100,140,12.2,1,0,0.1,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
23.50,5982,7.5,4.0,11.1,0,98,6,0,100,13,13.5,11.5,50,24.0,8.6,100,121,14.6,1,0,3.6,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
25.00,6210,4.7,3.7,7.9,0,98,0,0,38,10,6.0,8.2,50,26.0,3.7,100,113,13.4,1,0,1.9,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
27.50,6255,2.8,3.7,2.8,0,98,0,0,27,6,21.5,0.0,100,24.0,0.0,85,74,12.1,1,0,0.1,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
29.00,6243,2.0,3.7,2.0,0,98,0,0,25,5,27.0,0.0,100,16.0,0.0,79,51,14.6,1,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
30.00,6266,1.3,3.7,1.3,0,98,0,0,25,5,27.0,0.0,100,16.0,0.0,79,51,13.1,1,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
31.50,6269,0.9,0.0,0.9,10,98,0,0,26,5,15.5,0.0,100,24.0,0.0,73,53,15.3,1,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
32.50,6222,0.6,0.0,0.6,10,95,0,0,26,5,15.5,0.0,100,24.0,0.0,73,51,15.3,1,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
33.50,6193,0.4,0.0,0.6,12,95,0,0,26,5,15.5,0.0,100,24.0,0.0,73,55,15.3,1,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
35.00,6190,0.3,0.0,0.3,13,95,0,0,26,5,15.5,0.0,100,24.0,0.0,76,54,14.9,1,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
36.00,6179,0.2,0.0,0.1,15,95,0,0,26,5,15.5,0.0,100,29.0,0.0,74,50,14.2,1,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
37.00,6118,0.1,0.0,0.1,17,95,0,0,25,5,15.5,0.0,100,29.0,0.0,74,50,14.0,1,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
39.50,6096,0.0,0.0,0.0,21,95,0,0,26,4,14.0,0.0,100,29.0,0.0,72,48,16.8,1,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
40.50,6003,0.0,0.0,0.0,20,95,0,0,26,5,14.0,0.0,100,29.0,0.0,72,48,15.1,1,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
42.00,5834,0.0,0.0,0.0,0,95,0,0,25,5,13.0,0.0,100,25.0,0.0,71,59,14.8,2,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
43.00,5665,0.1,4.0,0.0,0,95,0,0,25,8,12.5,0.0,100,25.0,0.0,68,59,15.8,2,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
43.75,5371,0.1,4.0,0.0,0,95,0,0,22,10,13.0,0.0,100,25.0,0.0,65,106,19.8,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
45.50,4877,0.2,0.0,0.0,21,95,0,0,24,8,6.5,0.0,100,25.0,0.0,65,106,3.8,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
46.50,4687,0.1,0.0,0.0,25,95,0,0,24,6,6.0,0.0,100,25.0,0.0,65,86,3.8,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
48.00,4266,0.2,0.0,0.3,31,95,0,0,27,7,1.0,0.0,100,25.0,0.0,81,75,13.3,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
49.00,3747,0.1,0.0,0.0,32,95,0,0,31,9,9.5,0.0,100,25.0,0.0,92,90,13.3,2,0,0.1,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
50.50,3722,0.0,0.0,0.0,32,95,0,0,31,10,18.0,0.3,100,25.0,0.0,100,90,13.5,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
51.50,3777,0.0,0.0,0.0,29,95,0,0,58,11,18.5,0.6,100,27.0,0.1,100,112,13.5,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
52.50,3745,0.0,0.0,0.0,29,95,0,0,37,11,18.5,0.6,100,27.0,0.1,100,112,13.8,2,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
53.75,3729,0.1,0.0,0.0,26,95,0,0,34,9,20.0,0.0,100,30.0,0.0,100,98,14.5,2,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
55.00,3735,0.1,0.0,0.0,27,95,0,0,32,9,20.0,0.0,100,30.0,0.0,100,98,14.5,2,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
57.50,3652,0.0,0.0,0.0,29,95,0,0,53,11,0.0,0.6,100,31.0,0.0,100,111,13.6,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
58.50,3275,0.1,0.0,0.0,29,95,0,0,40,10,0.0,0.1,100,31.0,0.0,100,111,13.7,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
60.00,2719,0.3,0.0,0.3,29,95,0,0,40,10,0.0,0.0,100,30.0,0.0,100,108,13.7,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
62.00,2518,0.3,0.3,0.3,35,95,0,0,43,11,16.5,0.9,100,30.0,0.0,100,117,13.9,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
63.00,2571,0.3,0.3,0.3,35,95,0,0,96,11,16.5,0.9,100,30.0,0.0,100,117,13.6,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
63.75,2547,1.2,2.7,1.1,78,95,0,0,100,13,14.0,1.3,100,30.0,2.7,100,128,12.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
66.25,2605,2.6,4.0,2.7,100,95,0,0,101,13,9.5,3.4,100,29.0,9.9,100,138,13.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
67.25,2622,2.6,4.0,2.7,100,95,0,0,101,13,9.5,3.4,100,29.0,9.9,100,138,13.4,3,0,0.1,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
68.75,2659,5.5,4.0,7.1,100,95,0,0,100,13,6.5,8.0,50,27.0,9.8,100,134,13.3,3,0,0.4,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
70.25,2682,6.8,4.0,9.7,100,95,3,0,100,14,6.0,10.2,50,29.0,10.2,100,136,14.5,3,0,1.6,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
72.75,2858,9.5,4.0,13.9,100,95,19,0,100,17,5.0,14.3,59,29.0,10.3,100,137,12.0,3,0,4.3,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
73.75,2867,9.6,4.0,13.8,100,95,27,0,100,17,4.0,14.3,58,29.0,10.7,100,136,13.2,3,0,4.2,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
75.25,2895,9.6,4.0,13.6,100,96,35,0,100,17,4.0,14.2,58,27.0,10.7,100,138,13.2,3,0,4.2,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
76.25,2957,9.6,4.0,13.6,100,96,35,0,100,17,4.0,14.2,58,27.0,10.7,100,138,12.7,3,0,4.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
77.75,2994,9.6,4.0,13.8,100,96,51,0,100,17,5.0,14.3,58,29.0,10.6,100,137,13.2,3,0,4.2,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
78.75,3014,9.5,4.0,13.8,100,95,59,0,100,17,5.0,14.2,58,29.0,10.6,100,137,13.6,3,0,4.2,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
79.75,3051,9.5,4.0,13.8,100,95,59,0,100,17,5.0,14.2,58,29.0,10.6,100,137,13.6,3,0,4.3,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
81.25,3089,9.6,4.0,13.8,100,95,70,0,100,17,5.5,14.2,58,30.0,10.7,100,136,13.9,3,0,4.3,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
82.25,3141,9.7,4.0,13.9,100,95,72,0,100,17,5.5,14.3,58,30.0,10.7,100,136,13.9,3,0,4.2,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
83.75,3244,9.7,4.0,14.1,100,95,73,0,100,17,6.0,14.3,59,31.0,10.8,100,135,13.7,3,0,4.2,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
85.75,3321,9.7,4.0,14.1,100,95,73,0,100,17,6.5,14.2,59,31.0,10.7,100,135,13.7,3,0,4.4,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
