Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
50/9//5,JB4 Android A356,FC0E2EFDB343,1.97,0.0,0,0,60,0,0,0,7.0,7AR7KM555653,NONE,150,,0,0,0,0,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
20.0,20,60,0,0,0.0,0.0,0.0,NONE,0,0,0,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1562,0.3,4.0,0.3,8,93,0,50,4,3,50.0,7.6,0,26.0,0.0,0,146,14.7,3,50,14.6,6,2,14.8,0.0,12.6,0.0,11.7,14.6,145,183,161,1,0.2,27.0,19
6.50,1575,0.3,4.0,0.3,8,93,0,50,4,3,50.0,7.6,0,26.0,0.0,0,146,14.8,3,50,14.7,7,2,14.8,0.0,12.6,0.0,11.7,14.6,145,183,161,1,0.2,26.0,19
10.25,1562,0.3,4.0,0.3,8,93,0,50,4,3,49.5,7.6,0,25.0,0.0,0,146,14.6,3,50,14.7,7,2,14.5,0.0,12.6,0.1,11.7,14.6,145,183,161,1,0.2,25.0,19
12.50,1575,0.3,4.0,0.3,8,93,0,50,4,3,50.0,7.6,0,26.0,0.0,0,147,14.6,3,50,14.6,7,2,14.5,0.0,12.6,0.0,11.7,14.6,145,183,161,1,0.2,25.0,19
19.25,1637,0.1,4.0,0.1,33,93,0,50,16,9,50.0,7.6,0,24.0,0.4,0,146,14.6,3,50,14.6,6,2,14.5,0.0,12.6,0.0,11.7,14.6,145,183,161,1,0.0,25.0,19
22.25,1912,0.1,4.0,0.1,40,93,0,50,75,13,30.0,7.6,0,23.0,1.3,0,147,14.6,3,50,14.6,6,2,14.6,0.0,12.6,0.0,11.7,14.7,145,183,161,1,0.2,24.0,21
23.00,1796,0.3,4.0,0.3,40,91,0,50,100,13,18.5,7.6,0,29.0,1.3,0,147,14.6,3,50,14.6,5,2,14.6,0.0,12.6,0.0,11.7,14.7,145,183,161,1,0.3,25.0,21
24.50,1825,0.5,4.0,0.5,40,91,0,50,100,13,18.5,7.6,0,29.0,1.3,0,147,14.6,3,50,14.6,5,2,14.6,0.0,12.6,1.2,11.7,14.7,145,183,161,1,0.3,25.0,21
26.75,1875,0.7,4.0,0.7,40,91,0,50,100,13,17.0,7.5,0,25.0,1.3,0,147,14.6,3,50,14.7,5,2,14.5,0.0,12.6,0.0,11.7,14.7,145,183,161,1,0.7,24.0,22
28.25,1940,0.9,4.0,0.9,40,89,0,50,100,13,17.0,7.5,0,25.0,1.3,0,148,14.4,3,50,14.7,5,2,14.5,0.0,12.6,0.0,11.7,14.7,145,183,161,1,0.9,24.0,22
29.75,1962,1.2,4.0,0.9,40,89,0,50,100,13,17.0,7.5,0,25.0,1.3,0,148,14.4,3,50,14.6,5,2,14.5,0.0,12.6,0.8,11.7,14.8,145,183,161,1,0.9,24.0,22
32.00,2037,1.4,4.0,1.4,40,89,0,50,100,14,15.5,7.4,0,24.0,1.3,0,148,14.4,3,50,14.5,6,2,14.4,0.0,12.6,0.0,11.7,14.7,145,183,161,1,1.2,23.0,24
33.50,2062,1.6,4.0,1.6,40,87,0,50,100,14,15.5,7.4,0,24.0,1.3,0,148,14.4,3,50,14.5,6,2,14.4,0.0,12.6,0.0,11.7,14.8,145,183,161,1,1.2,23.0,24
35.75,2112,1.7,4.0,1.7,40,87,0,50,100,14,15.0,7.3,0,23.0,1.3,0,148,14.5,3,50,14.5,6,2,14.5,0.0,12.6,0.0,11.7,14.8,145,183,161,1,1.7,24.0,26
37.25,2212,1.9,4.0,1.9,40,87,0,50,100,15,14.5,7.3,0,25.0,1.3,0,149,14.5,3,50,14.5,6,2,14.5,0.0,12.6,0.0,11.7,14.8,145,183,161,1,1.9,24.0,27
38.75,2243,1.9,4.0,1.9,40,86,0,50,100,15,14.5,7.3,0,25.0,1.3,0,149,14.5,3,50,14.5,6,2,14.6,0.0,12.6,0.0,11.7,14.9,145,183,161,1,1.9,24.0,27
40.25,2287,2.4,4.0,2.4,28,86,0,60,100,8,14.0,7.2,0,25.0,0.0,0,149,14.6,3,69,14.5,6,2,14.7,0.0,12.6,0.0,11.7,14.9,145,183,161,1,2.3,26.0,29
42.50,2300,2.7,4.0,2.4,0,86,0,58,17,8,14.0,7.2,0,25.0,0.0,0,149,14.6,3,69,14.5,6,2,14.7,0.0,12.6,0.0,11.7,15.0,145,183,161,1,2.3,26.0,29
44.75,2337,2.2,4.0,2.2,0,86,0,60,4,3,34.5,7.3,0,24.0,0.0,0,150,14.5,3,69,14.6,6,2,14.9,0.0,12.6,0.0,11.7,15.0,145,183,161,1,2.1,22.0,31
46.25,2300,2.2,4.0,2.2,0,86,0,60,4,3,34.5,7.3,0,24.0,0.0,0,150,14.5,3,69,14.6,6,2,14.6,0.0,12.6,0.0,11.7,15.0,145,183,161,1,2.1,22.0,31
50.00,2287,1.1,4.0,1.1,0,86,0,50,4,3,17.5,7.5,0,24.0,0.0,0,150,14.7,3,50,14.6,6,2,14.7,0.0,12.6,0.0,11.7,15.0,145,183,161,1,1.1,26.0,31
52.25,2025,1.0,4.0,1.0,0,86,0,50,3,3,15.0,7.5,0,25.0,0.0,0,150,14.9,5,50,14.7,5,2,14.6,0.0,12.6,0.0,11.7,15.0,145,183,161,1,0.9,25.0,31
53.75,1825,0.8,4.0,0.8,0,86,0,50,3,3,15.0,7.5,0,25.0,0.0,0,150,22.1,5,50,17.2,5,2,15.9,0.0,12.6,0.0,11.7,15.0,145,183,161,1,0.8,25.0,31
55.25,1562,0.7,4.0,0.7,0,86,0,50,2,3,15.0,7.5,0,25.0,0.0,0,150,22.1,5,50,17.2,5,2,15.9,0.0,12.6,0.1,11.7,14.9,145,183,161,1,0.8,25.0,31
57.50,1475,0.6,4.0,0.6,0,86,0,50,2,3,23.5,7.5,0,25.0,0.0,0,150,25.5,5,50,21.8,5,2,22.6,0.0,12.7,0.0,11.7,15.0,147,183,161,1,0.6,25.0,31
59.00,1596,0.6,4.0,0.6,0,87,0,50,2,3,24.5,7.5,0,25.0,0.0,0,149,25.5,5,50,21.8,5,2,25.5,0.0,12.7,0.0,11.7,15.0,147,183,161,1,0.6,25.0,31
60.00,3625,5.3,5.1,8.5,71,77,0,73,100,19,10.0,6.2,0,32.0,5.5,0,156,15.5,2,72,14.9,6,2,15.7,0.0,12.6,2.0,12.1,15.5,158,186,159,4,8.5,25.0,23
65.00,4112,5.7,5.0,10.0,71,75,0,74,100,19,9.5,6.0,0,37.0,5.5,0,156,14.3,2,75,14.7,6,2,14.7,0.0,12.6,0.2,12.1,15.6,158,186,159,4,9.9,39.0,29
65.75,4400,5.9,5.0,10.2,58,75,0,65,100,19,9.5,6.0,0,37.0,5.5,0,156,14.3,2,75,14.7,5,2,14.7,0.0,12.6,0.2,12.1,15.6,158,186,159,4,9.9,39.0,29
68.00,4575,6.8,5.1,10.6,21,75,0,49,100,10,9.5,5.8,0,40.0,0.0,0,158,13.5,2,73,14.3,5,2,13.6,0.0,12.6,0.2,12.1,15.8,158,186,159,4,10.1,40.0,32
70.25,4462,7.0,5.0,10.4,0,73,0,47,16,10,18.0,6.4,0,27.0,0.0,0,159,12.8,2,75,13.5,5,2,12.9,0.0,12.6,0.2,12.1,15.8,159,186,159,4,9.2,44.0,36
71.75,4612,7.0,5.0,10.4,0,73,0,38,16,10,18.0,6.4,0,27.0,0.0,0,159,12.8,2,75,13.5,5,2,12.9,0.0,12.6,0.2,12.1,15.8,159,186,159,4,9.2,44.0,36
74.00,4475,4.5,5.1,4.8,0,73,0,43,8,3,19.0,6.8,0,24.0,0.0,0,159,13.8,5,73,13.6,4,2,13.8,0.0,12.6,0.2,12.1,15.9,159,186,159,4,4.4,26.0,38
76.25,4034,3.1,5.0,3.1,0,73,0,51,6,3,26.5,7.2,0,23.0,0.0,0,159,14.4,5,73,14.0,4,2,14.2,0.0,12.6,0.2,12.2,15.9,159,186,159,4,3.0,23.0,38
77.75,3512,2.3,5.0,2.3,0,73,0,54,5,3,29.0,7.2,0,23.0,0.0,0,159,14.4,5,73,14.0,4,2,14.2,0.0,12.6,0.2,12.2,15.9,159,186,159,4,2.2,23.0,38
80.00,3150,1.7,4.7,1.7,0,73,0,50,4,3,33.5,7.4,0,24.0,0.0,0,159,14.6,5,50,14.5,4,2,14.7,0.0,12.6,0.0,12.2,15.9,159,186,159,4,1.7,26.0,39
81.50,2925,1.7,4.5,1.7,0,75,0,50,4,3,33.5,7.4,0,24.0,0.0,0,159,14.6,5,50,14.5,4,2,14.7,0.0,12.6,0.0,12.2,16.0,159,186,159,4,1.7,26.0,39
84.50,2725,1.2,4.2,1.2,0,75,0,50,4,3,29.5,7.5,0,25.0,0.0,0,159,22.0,5,50,17.0,4,2,15.9,0.0,12.6,0.0,12.2,15.9,159,186,159,4,1.2,25.0,39
85.25,2450,1.0,4.0,1.0,0,75,0,50,4,3,29.5,7.5,0,25.0,0.0,0,159,22.0,5,50,17.0,6,2,15.9,0.0,12.6,0.0,12.2,15.9,159,186,159,4,1.0,25.0,39
87.50,2212,0.9,4.0,0.9,0,75,0,50,4,3,22.0,7.5,0,25.0,0.0,0,159,25.5,5,50,21.7,6,2,25.5,0.0,12.6,0.0,12.2,15.9,159,186,159,4,0.9,25.0,39
89.00,2087,0.8,4.0,0.8,0,75,0,50,3,3,20.0,7.5,0,25.0,0.0,0,159,25.5,5,50,23.8,6,2,25.5,0.0,12.6,0.0,12.2,15.9,159,186,159,4,0.8,25.0,38
90.50,1975,0.7,4.0,0.7,0,75,0,50,3,3,18.0,7.5,0,25.0,0.0,0,159,25.5,5,50,23.8,6,2,25.5,0.0,12.6,0.0,12.2,15.9,159,186,159,4,0.7,25.0,38
92.00,1912,0.6,4.0,0.6,0,77,0,50,3,3,17.5,7.5,0,25.0,0.0,0,159,25.5,5,50,24.4,6,2,25.5,0.0,12.6,0.0,12.2,15.9,159,186,159,4,0.7,25.0,38
94.25,1900,0.6,4.0,0.6,0,77,0,50,3,3,26.5,7.5,0,25.0,0.0,0,159,25.5,5,50,25.0,6,2,25.5,0.0,12.6,0.0,12.2,15.9,159,186,159,4,0.6,25.0,38
95.25,4687,6.0,5.0,10.2,86,71,0,62,100,19,10.0,6.0,0,32.0,4.9,0,160,12.6,2,73,12.9,5,2,12.4,0.0,11.8,0.0,12.5,16.0,163,188,159,4,10.1,35.0,32
98.00,5000,8.7,5.0,11.3,86,69,0,68,100,19,10.0,5.6,0,44.0,7.5,0,161,12.3,2,73,12.7,5,2,12.7,0.0,11.8,0.3,12.5,16.1,163,188,159,4,11.2,44.0,34
100.25,5412,10.2,5.0,15.5,86,69,0,60,100,17,9.0,5.1,0,44.0,7.5,0,162,12.6,2,73,12.6,5,2,12.7,0.0,11.8,0.0,12.5,16.2,163,188,159,4,15.4,44.0,34
102.50,5600,9.0,4.9,13.7,83,69,0,63,100,18,9.5,5.6,0,35.0,7.1,0,163,12.2,2,73,12.5,5,2,12.2,0.0,11.8,0.0,12.5,16.2,163,188,159,4,13.7,35.0,42
104.00,5800,7.9,4.7,12.5,84,69,0,68,100,19,10.0,5.7,0,40.0,7.2,0,163,11.8,2,73,12.2,5,2,11.9,0.0,11.8,0.0,12.5,16.2,163,186,159,4,12.5,44.0,44
106.25,6037,7.9,4.7,12.5,84,69,0,72,100,19,10.0,5.7,0,40.0,7.2,0,163,11.8,2,73,12.2,5,2,11.9,0.0,11.8,0.0,12.5,16.3,163,186,159,4,12.5,44.0,44
108.50,6275,7.0,4.2,11.9,91,69,0,75,100,19,11.0,5.8,0,37.0,7.5,0,164,11.9,2,72,12.1,5,2,11.9,0.0,11.8,0.0,12.5,16.3,163,186,159,4,11.8,40.0,47
110.75,6362,7.1,4.2,11.3,91,69,0,74,100,19,13.5,5.9,0,44.0,8.0,0,164,12.0,3,71,12.0,5,2,11.7,0.0,11.8,0.0,12.5,16.4,163,186,159,4,11.2,41.0,50
112.25,5987,7.1,4.2,11.3,91,69,0,74,100,19,13.5,5.9,0,44.0,8.0,0,164,12.0,3,71,12.0,5,2,11.7,0.0,11.8,0.9,12.5,16.4,163,185,159,4,11.2,41.0,50
114.00,4562,10.8,5.0,16.1,87,69,0,50,100,19,0.0,5.3,0,34.0,8.0,0,164,12.1,3,69,12.1,5,2,11.7,0.0,11.8,0.0,12.5,16.4,163,185,159,4,12.0,40.0,52
116.75,4525,8.5,5.0,12.9,87,69,0,59,100,19,8.5,5.8,0,44.0,7.6,0,164,11.9,3,73,12.1,5,2,11.7,0.0,11.8,0.0,12.5,16.4,163,185,159,4,12.9,41.0,55
118.25,4637,8.5,5.0,12.9,87,69,0,71,100,19,8.5,5.8,0,44.0,7.6,0,164,11.9,3,73,12.1,5,2,11.7,0.0,11.8,1.1,12.5,16.4,163,183,159,4,12.9,41.0,55
120.50,4762,6.7,5.0,11.8,86,69,0,70,100,19,9.5,5.6,0,33.0,7.6,0,164,11.8,3,75,12.0,5,2,11.9,0.0,11.8,0.1,12.5,16.5,163,183,159,4,11.8,44.0,57
122.75,4737,8.1,5.0,13.8,86,69,0,66,100,19,13.0,5.4,0,44.0,7.5,0,164,11.9,3,73,11.9,5,2,12.2,0.0,11.8,0.9,12.5,16.4,163,183,159,4,13.0,44.0,59
124.00,4812,7.7,5.0,12.0,0,69,0,38,16,6,13.0,5.4,0,44.0,7.5,0,164,11.9,3,73,11.9,5,2,12.2,0.0,11.8,0.9,12.5,16.4,163,183,159,4,10.7,44.0,59
126.50,4762,6.2,5.0,8.1,0,69,0,43,13,4,8.5,6.7,0,27.0,0.0,0,165,13.2,3,73,12.3,5,2,13.5,0.0,11.8,0.0,12.5,16.5,163,183,159,4,7.3,27.0,62
130.25,4737,3.4,5.0,3.5,0,69,0,56,7,4,18.0,7.2,0,24.0,0.0,0,164,14.4,5,73,13.7,5,2,14.3,0.0,11.8,0.0,12.5,16.4,165,183,159,4,3.4,23.0,63
131.75,4700,3.4,5.0,3.5,0,69,0,61,7,4,18.0,7.2,0,24.0,0.0,0,164,14.4,5,73,13.7,5,2,14.3,0.0,11.8,0.0,12.5,16.4,165,183,159,4,3.4,23.0,63
134.00,4712,2.1,5.0,2.1,0,71,0,65,7,3,18.0,7.3,0,23.0,0.0,0,164,21.7,5,73,16.5,5,2,14.4,0.0,12.0,0.0,12.5,16.4,165,183,159,4,2.0,25.0,62
136.25,4637,1.8,5.0,1.8,0,71,0,50,7,3,21.5,7.4,0,25.0,0.0,0,164,25.5,5,50,19.5,6,2,21.9,0.0,12.0,0.0,12.5,16.4,165,183,159,4,1.7,25.0,62
139.25,4200,1.4,5.0,1.4,1,73,0,50,6,4,24.5,7.4,0,25.0,0.0,0,163,25.5,5,50,21.5,6,2,25.5,0.0,12.0,0.0,12.5,16.4,165,183,159,4,1.4,25.0,62
141.50,3937,1.2,5.0,1.2,9,73,0,50,9,3,42.5,7.5,0,22.0,0.0,0,163,21.1,5,50,22.2,6,2,21.1,0.0,12.0,0.0,12.5,16.4,165,183,159,4,1.1,25.0,62
143.00,3865,1.0,5.0,1.0,9,73,0,50,9,4,42.5,7.5,0,22.0,0.0,0,163,18.2,5,50,22.2,6,2,21.1,0.0,12.0,0.0,12.5,16.3,165,183,159,4,0.9,29.0,62
146.25,3425,0.8,5.0,0.8,15,73,0,50,14,5,31.0,7.5,0,26.0,0.0,0,163,16.3,5,50,19.4,6,2,16.4,0.0,12.0,0.0,12.5,16.3,165,183,159,4,0.7,26.0,62
146.75,3300,0.8,4.8,0.8,18,73,0,50,13,6,34.5,7.5,0,25.0,0.0,0,163,16.3,5,50,19.4,4,2,16.4,0.0,12.0,0.0,12.5,16.3,165,183,159,4,0.7,22.0,62
150.50,3287,0.9,4.8,0.9,18,73,0,50,15,6,32.5,7.5,0,24.0,0.0,0,163,14.6,5,50,16.2,4,2,14.4,0.0,12.0,0.0,12.5,16.2,167,183,159,4,0.8,23.0,62
152.00,3312,1.0,4.8,1.0,18,73,0,50,15,7,32.5,7.5,0,24.0,0.0,0,163,14.6,5,50,16.2,4,2,14.4,0.0,12.0,0.0,12.5,16.3,167,183,159,4,0.8,23.0,62
153.00,1800,0.5,4.0,0.5,81,75,0,50,30,15,31.5,7.5,0,25.0,6.8,0,160,14.8,7,50,14.8,6,2,14.5,0.0,12.6,0.0,12.5,16.0,167,188,159,4,0.5,25.0,60
155.75,1950,0.7,4.0,0.7,99,75,0,50,100,16,19.5,7.5,0,25.0,8.0,0,160,14.7,7,50,14.7,6,2,14.4,0.0,12.6,0.0,12.5,16.0,167,188,159,4,0.7,26.0,60
156.50,2206,0.7,4.0,0.7,99,75,0,50,100,16,19.5,7.5,0,25.0,8.0,0,160,14.7,7,50,14.7,6,2,14.4,0.0,12.6,0.0,12.5,15.9,167,188,159,4,0.7,26.0,60
158.00,2825,1.9,4.3,3.2,99,75,0,50,100,17,18.5,7.3,0,23.0,8.0,0,160,14.6,3,50,14.7,6,2,14.4,0.0,12.6,0.0,12.5,15.9,167,188,159,4,3.2,25.0,60
161.00,3450,3.0,5.0,5.9,99,75,0,93,100,19,15.5,6.4,0,31.0,8.0,0,160,15.4,3,73,14.9,5,2,15.5,0.0,12.6,0.0,12.5,16.0,167,188,159,4,5.8,32.0,62
162.50,4137,3.8,5.0,5.9,99,73,0,90,100,19,15.5,6.4,0,31.0,8.0,0,160,15.4,3,73,14.9,5,2,15.5,0.0,12.6,0.0,12.5,16.0,167,188,159,4,5.8,32.0,62
164.75,5037,4.3,5.0,9.2,99,73,0,88,100,17,8.0,6.0,0,41.0,8.0,0,160,15.0,3,73,15.1,5,2,15.8,0.0,12.6,0.5,12.5,16.0,167,190,159,4,9.2,44.0,62
168.00,5200,8.0,5.0,13.3,96,71,0,74,100,18,8.5,5.4,0,42.0,8.0,0,161,14.6,3,73,14.9,5,2,14.6,0.0,12.6,0.0,12.5,16.1,167,190,159,4,13.2,41.0,63
170.75,5287,7.8,5.0,12.8,96,71,0,74,100,18,8.5,5.6,0,36.0,8.0,0,161,12.6,3,73,13.8,5,2,12.7,0.0,12.6,0.1,12.5,16.1,167,190,159,4,12.8,42.0,65
172.25,5337,7.8,5.0,12.8,96,69,0,74,100,18,8.5,5.6,0,36.0,8.0,0,161,12.6,3,73,13.8,5,2,12.7,0.0,12.6,0.1,12.5,16.0,167,190,159,4,12.8,42.0,65
174.50,5512,7.7,5.0,12.7,96,69,0,74,100,19,10.0,5.6,0,40.0,8.0,0,161,12.1,3,73,13.2,5,2,12.3,0.0,12.6,0.0,12.5,16.1,167,190,159,4,12.7,41.0,68
176.00,5600,7.7,5.0,12.7,96,69,0,74,100,19,10.0,5.6,0,40.0,8.0,0,161,12.1,3,73,12.9,5,2,12.3,0.0,12.6,0.0,12.5,16.1,167,190,159,4,12.7,41.0,68
178.00,5675,8.0,4.9,13.0,95,69,0,74,100,18,10.0,5.5,0,44.0,8.0,0,161,11.9,3,73,12.6,5,2,12.0,0.0,12.6,0.0,12.5,16.1,167,190,159,4,13.0,42.0,72
180.50,5775,8.3,4.8,13.2,81,69,0,68,100,18,10.0,5.4,0,42.0,6.8,0,161,11.8,3,74,12.2,5,2,11.9,0.0,12.6,0.0,12.5,16.1,168,190,159,4,13.2,41.0,74
182.00,5887,8.3,4.6,13.2,79,69,0,64,100,18,10.0,5.4,0,42.0,6.8,0,161,11.8,3,74,12.2,5,2,11.9,0.0,12.6,0.0,12.5,16.1,168,190,159,4,13.2,41.0,74
184.25,5984,8.1,4.6,12.7,73,69,0,61,100,18,10.5,5.6,0,44.0,5.7,0,161,11.8,3,71,12.1,5,2,11.7,0.0,12.6,0.0,12.5,16.1,168,190,159,4,12.6,42.0,77
186.50,5987,10.6,4.5,16.1,0,69,0,19,62,8,10.5,5.4,0,44.0,0.0,0,161,11.8,4,71,11.9,5,2,11.6,0.0,12.6,0.0,12.5,16.0,168,190,159,4,14.5,31.0,78
188.00,5887,8.4,4.6,12.0,0,69,0,24,62,6,17.0,6.3,0,44.0,0.0,0,160,12.7,4,71,12.2,5,2,12.5,0.0,12.6,0.0,12.5,16.1,168,190,159,4,10.6,32.0,78
190.25,5850,6.2,4.7,7.8,0,69,0,36,14,6,10.0,6.8,0,27.0,0.0,0,160,13.8,7,71,12.2,6,2,12.5,0.0,12.6,0.0,12.5,16.0,168,190,159,4,6.9,32.0,78
191.75,5750,6.2,4.7,7.8,0,69,0,36,14,6,10.0,6.8,0,27.0,0.0,0,160,13.8,7,72,12.7,6,2,12.5,0.0,12.6,0.0,12.5,16.0,168,188,159,4,6.9,32.0,78
