Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
50/9//5,JB4 Android A356,FC0E2EFDB343,1.97,0.0,0,0,60,0,0,0,7.0,7AR7KM555653,NONE,150,,0,0,0,0,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
20.0,20,60,0,0,0.0,0.0,0.0,NONE,0,0,0,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2712,0.2,0.0,0.2,78,77,0,50,101,5,20.0,7.5,0,25.0,6.4,0,189,14.4,3,50,14.3,6,2,14.4,0.0,0.0,0.1,8.8,18.9,100,158,161,3,0.1,29.0,32
2.75,2875,1.4,0.0,1.4,80,77,0,50,100,17,19.0,7.2,0,23.0,6.7,0,188,14.2,3,50,14.3,6,2,14.2,0.0,0.0,0.0,8.8,18.9,100,158,161,3,1.4,26.0,32
5.00,3050,4.2,0.0,4.2,69,77,0,55,100,17,11.5,6.6,0,23.0,5.2,0,188,14.2,3,51,14.3,6,2,14.2,0.0,0.0,0.0,8.8,18.9,102,158,161,3,4.3,26.0,32
6.50,3212,5.9,0.0,5.9,5,77,0,28,100,6,9.0,6.5,0,27.0,0.0,0,189,13.7,3,50,14.0,6,2,13.5,0.0,0.0,0.0,8.8,18.9,102,158,161,3,5.9,29.0,34
8.00,3046,6.5,0.0,6.5,0,75,0,24,19,6,9.0,6.5,0,27.0,0.0,0,189,13.7,3,50,14.0,6,2,13.5,0.0,0.0,0.0,8.8,18.9,102,158,161,3,5.9,29.0,34
10.25,2925,4.9,0.0,4.9,0,75,0,30,12,3,8.0,7.0,0,23.0,0.0,0,189,13.5,3,50,13.8,6,2,13.4,0.0,0.0,0.2,8.8,18.9,102,158,161,3,4.5,25.0,36
11.75,2850,3.6,0.0,3.6,0,75,0,34,9,2,8.0,7.0,0,23.0,0.0,0,189,13.5,3,50,13.8,6,2,13.4,0.0,0.0,0.2,8.8,18.9,102,158,161,3,4.5,25.0,36
14.75,2843,2.5,0.0,2.5,0,75,0,39,6,2,11.0,7.3,0,23.0,0.0,0,189,14.2,3,50,14.0,5,2,13.9,0.0,0.0,0.0,8.8,18.9,102,158,161,3,2.5,23.0,37
15.50,2712,1.8,0.0,1.8,0,75,0,41,4,3,8.5,7.3,0,23.0,0.0,0,189,14.2,3,50,14.0,5,2,13.9,0.0,0.0,0.0,8.8,18.9,102,158,161,3,1.8,23.0,37
17.75,2700,1.4,0.0,1.4,0,75,0,50,4,3,22.0,7.4,0,25.0,0.0,0,189,25.3,3,50,19.4,5,2,13.5,0.0,0.0,0.0,8.8,18.9,102,158,161,3,1.4,25.0,37
19.25,2675,1.1,0.0,1.1,0,75,0,50,4,3,30.5,7.5,0,25.0,0.0,0,189,25.3,3,50,19.4,5,2,21.4,0.0,0.0,0.0,8.8,18.9,102,158,161,3,1.2,25.0,37
20.75,2662,1.0,0.0,1.0,0,75,0,50,4,3,30.5,7.5,0,25.0,0.0,0,189,25.3,3,50,19.4,5,2,21.4,0.0,0.0,0.0,8.8,18.9,102,158,161,3,1.0,25.0,37
22.75,2625,0.8,0.0,0.8,0,75,0,50,4,3,31.0,7.5,0,25.0,0.0,0,189,25.5,3,50,23.7,5,2,25.5,0.0,0.0,0.0,8.8,18.9,102,158,161,3,0.8,25.0,36
24.50,2612,0.7,0.0,0.7,0,75,0,50,4,3,31.0,7.5,0,25.0,0.0,0,189,25.5,3,50,23.7,6,2,25.5,0.0,0.0,0.0,8.8,18.9,102,158,161,3,0.7,25.0,36
26.00,2575,0.7,0.0,0.7,0,75,0,50,4,3,31.0,7.5,0,25.0,0.0,0,189,25.5,3,50,24.7,6,2,25.5,0.0,0.0,0.0,8.8,18.9,102,158,161,3,0.7,25.0,34
27.50,2562,0.6,0.0,0.6,0,75,0,50,4,3,31.0,7.5,0,25.0,0.0,0,189,25.5,3,50,25.0,6,2,25.5,0.0,0.0,0.0,8.8,18.9,102,158,161,3,0.6,25.0,34
29.00,2537,0.6,0.0,0.6,0,75,0,50,4,3,30.5,7.5,0,25.0,0.0,0,189,25.5,3,50,25.0,6,2,25.5,0.0,0.0,0.0,8.8,18.9,102,158,161,3,0.6,25.0,34
30.50,2500,0.5,0.0,0.6,0,75,0,50,4,3,30.5,7.5,0,25.0,0.0,0,189,25.5,3,50,25.1,6,2,25.5,0.0,0.0,0.0,8.8,18.9,102,158,161,3,0.6,25.0,34
32.75,2487,0.5,0.0,0.5,0,75,0,50,4,3,30.0,7.5,0,25.0,0.0,0,189,25.5,3,50,25.3,6,2,25.5,0.0,0.0,0.0,8.8,18.9,102,158,161,3,0.5,25.0,33
33.75,2950,0.8,4.5,0.8,76,77,0,50,101,17,21.0,7.6,0,25.0,6.1,0,188,14.7,1,50,14.7,6,2,14.6,0.0,12.7,0.1,10.7,18.8,140,176,161,4,0.8,22.0,13
36.50,3475,2.0,4.8,2.0,88,77,0,50,100,18,17.5,7.1,0,26.0,6.8,0,189,15.0,1,50,14.8,6,2,14.8,0.0,12.7,0.0,10.7,18.8,140,176,161,4,1.9,26.0,14
37.25,3909,2.0,4.8,2.0,88,77,0,50,100,18,17.5,7.1,0,26.0,6.8,0,189,15.0,1,50,14.8,6,2,14.8,0.0,12.7,0.0,10.7,18.9,140,176,161,4,1.9,26.0,14
40.25,4475,3.7,5.0,6.7,92,77,0,90,100,19,12.5,6.4,0,36.0,7.7,0,188,14.9,1,73,14.8,5,2,15.5,0.0,12.7,0.2,10.7,18.8,140,176,161,4,6.6,31.0,18
41.75,4987,4.4,5.1,8.9,92,77,0,90,100,18,11.0,6.4,0,36.0,7.7,0,188,14.9,1,73,14.8,5,2,15.5,0.0,12.7,0.2,10.7,18.8,140,176,161,4,8.8,31.0,18
44.00,5331,5.9,5.0,11.3,82,75,0,78,100,18,11.0,5.7,0,41.0,6.9,0,189,14.6,2,75,14.8,5,2,15.3,0.0,12.7,0.0,10.7,18.8,140,176,161,4,11.3,39.0,24
46.25,5850,8.8,4.7,14.9,0,75,0,31,21,10,14.0,5.2,0,30.0,0.0,0,189,12.9,2,72,13.9,5,2,13.9,0.0,12.7,2.5,10.7,18.9,140,176,161,4,13.4,44.0,27
47.75,5825,8.2,4.7,14.9,0,75,0,29,17,10,14.0,5.2,0,30.0,0.0,0,189,12.9,2,72,13.9,5,2,13.9,0.0,12.7,0.2,10.7,18.8,140,176,161,4,13.4,44.0,27
50.75,5956,6.3,4.5,8.2,0,75,0,39,17,6,21.0,6.8,0,29.0,0.0,0,188,13.5,2,73,13.6,5,2,13.5,0.0,12.7,0.3,10.8,18.9,140,176,161,4,7.1,31.0,29
51.50,5775,6.3,4.5,8.2,0,75,0,39,17,6,21.0,6.8,0,29.0,0.0,0,188,13.5,2,73,13.6,5,2,13.5,0.0,12.7,0.3,10.8,18.9,140,176,161,4,7.1,31.0,29
53.75,5575,3.4,5.0,3.5,0,75,0,53,8,3,38.5,7.0,0,24.0,0.0,0,188,14.1,2,72,13.8,5,2,14.0,0.0,12.7,0.0,10.8,18.8,140,176,161,4,3.2,23.0,32
56.00,5025,2.5,5.0,2.5,0,75,0,58,7,3,18.5,7.3,0,22.0,0.0,0,189,13.9,2,74,13.9,5,2,14.1,0.0,12.7,0.0,10.8,18.9,140,176,161,4,2.4,23.0,32
57.50,4487,2.5,5.0,2.5,0,75,0,50,7,3,18.5,7.3,0,22.0,0.0,0,189,13.9,2,75,13.9,5,2,14.1,0.0,12.7,0.2,10.8,18.9,140,176,161,4,2.4,23.0,32
60.50,4100,1.6,5.0,1.6,0,75,0,50,6,3,27.5,7.4,0,25.0,0.0,0,189,14.5,2,50,14.2,6,2,14.3,0.0,12.7,0.0,10.8,18.9,140,176,161,4,1.6,25.0,32
62.00,3787,1.4,5.0,1.4,0,75,0,50,6,3,29.0,7.4,0,25.0,0.0,0,189,21.9,2,50,16.7,6,2,21.8,0.0,12.7,0.0,10.8,18.9,140,176,161,4,1.3,25.0,32
63.50,3637,1.3,5.0,1.3,0,75,0,50,5,3,30.0,7.4,0,25.0,0.0,0,189,25.5,2,50,19.7,6,2,25.5,0.0,12.7,0.0,10.8,18.9,140,176,161,4,1.2,25.0,31
67.25,3500,1.1,5.1,1.1,0,75,0,50,5,3,32.0,7.5,0,25.0,0.0,0,189,25.5,2,50,22.9,6,2,25.5,0.0,12.7,0.0,10.8,18.9,140,172,161,4,1.0,25.0,31
68.50,3462,1.0,4.9,1.0,0,75,0,50,5,3,32.5,7.5,0,25.0,0.0,0,189,25.5,2,50,23.8,6,2,25.5,0.0,12.7,0.0,10.8,18.9,140,172,161,4,0.9,25.0,29
70.25,3425,1.0,5.0,1.0,0,75,0,50,5,3,33.0,7.5,0,25.0,0.0,0,189,25.5,2,50,23.8,5,2,25.5,0.0,12.7,0.0,10.8,18.9,140,172,161,4,0.8,25.0,29
71.75,3375,1.0,4.9,1.0,0,75,0,50,5,3,33.0,7.5,0,25.0,0.0,0,189,25.5,2,50,24.3,5,2,25.5,0.0,12.7,0.0,10.8,18.9,140,170,161,4,0.8,25.0,29
74.00,3337,0.9,4.9,0.9,0,75,0,50,4,3,34.0,7.5,0,25.0,0.0,0,189,25.5,2,50,25.0,5,2,25.5,0.0,12.7,0.0,10.8,18.9,141,170,161,4,0.8,25.0,28
75.50,3287,0.8,4.9,0.8,0,75,0,50,4,3,34.5,7.5,0,25.0,0.0,0,189,25.5,2,50,25.2,5,2,25.5,0.0,12.7,0.0,10.8,18.9,141,170,161,4,0.8,25.0,28
