Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
50/9//5,JB4 Android A356,FC0E2EFDB343,1.97,0.0,0,0,60,0,0,0,7.0,7AR7KM555653,NONE,150,,0,0,0,0,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
20.0,20,60,0,0,0.0,0.0,0.0,NONE,0,0,0,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1553,0.5,0.0,0.5,0,71,0,50,2,3,20.5,7.6,0,25.0,0.0,0,159,25.5,3,50,25.5,6,0,25.5,0.0,12.4,0.0,14.5,15.8,197,183,156,0,0.5,25.0,23
3.75,1475,0.5,0.0,0.5,0,71,0,50,2,3,24.0,7.6,0,25.0,0.0,0,158,24.2,3,50,25.1,6,0,24.3,0.0,12.4,0.0,14.5,15.9,197,183,156,0,0.5,25.0,19
7.50,1287,0.4,0.0,0.4,0,73,0,50,2,2,21.0,7.6,0,37.0,0.0,0,159,16.9,3,50,21.1,6,0,16.6,0.0,12.4,0.0,14.5,15.8,197,183,156,0,0.4,33.0,17
9.00,1200,0.4,0.0,0.4,0,73,0,50,2,2,18.5,7.6,0,32.0,0.0,0,158,16.9,3,50,21.1,6,0,16.6,0.0,12.4,0.0,14.5,15.9,197,183,156,0,0.4,31.0,17
11.25,1137,0.4,0.0,0.4,0,73,0,50,2,2,16.0,7.6,0,31.0,0.0,0,159,14.2,3,50,17.5,6,0,14.1,0.0,12.4,0.0,14.5,15.8,197,183,156,0,0.4,30.0,16
12.75,1100,0.4,0.0,0.4,0,73,0,50,2,2,16.0,7.6,0,31.0,0.0,0,158,13.7,3,50,16.2,6,0,13.6,0.0,12.4,0.0,14.5,15.8,197,183,156,0,0.4,29.0,14
14.25,987,0.4,0.0,0.4,0,73,0,50,2,2,10.5,7.6,0,31.0,0.0,0,158,13.7,3,50,16.2,6,0,13.6,0.0,12.4,0.0,14.5,15.8,197,183,156,0,0.4,24.0,13
16.50,931,0.4,0.0,0.4,0,73,0,50,2,2,10.5,7.6,0,31.0,0.0,0,158,13.4,3,50,14.7,6,0,13.4,0.0,12.4,0.0,14.5,15.8,197,183,156,0,0.4,30.0,13
18.00,912,0.4,0.0,0.4,0,73,0,50,2,2,5.5,7.6,0,34.0,0.0,0,158,13.5,3,50,14.3,6,0,13.6,0.0,12.4,0.0,14.5,15.8,197,183,156,0,0.4,33.0,12
19.25,862,0.4,0.0,0.4,0,73,0,50,1,2,9.0,7.6,0,36.0,0.0,0,158,13.5,3,50,14.0,6,0,13.6,0.0,12.4,0.0,14.5,15.8,197,183,156,0,0.4,33.0,11
21.75,834,0.4,0.0,0.4,0,73,0,50,1,2,9.0,7.6,0,34.0,0.0,0,158,13.4,2,50,13.8,5,0,13.4,0.0,12.4,0.2,14.5,15.8,197,183,156,0,0.3,30.0,11
23.25,862,0.4,0.0,0.4,0,73,0,50,2,2,19.0,7.6,0,29.0,0.0,0,158,13.2,2,50,13.6,5,0,13.2,0.0,12.4,0.0,14.5,15.8,197,183,156,0,0.3,28.0,9
24.75,900,0.4,0.0,0.4,0,73,0,50,2,2,8.5,7.6,0,29.0,0.0,0,157,13.1,2,50,13.4,5,0,13.1,0.0,12.4,0.0,14.5,15.8,197,183,156,0,0.3,30.0,8
26.25,915,0.4,0.0,0.4,0,73,0,50,2,2,8.5,7.6,0,32.0,0.0,0,157,13.1,2,50,13.4,5,0,13.1,0.0,12.4,0.0,14.5,15.8,197,183,156,0,0.3,33.0,8
28.50,862,0.3,0.0,0.3,0,73,0,50,2,2,9.0,7.6,0,38.0,0.0,0,158,13.4,1,50,13.4,5,0,13.5,0.0,12.4,0.0,14.5,15.7,197,183,156,0,0.4,36.0,6
29.25,812,0.3,0.0,0.3,0,73,0,50,2,2,14.5,7.6,0,40.0,0.0,0,158,13.6,1,50,13.4,5,0,13.8,0.0,12.4,0.0,14.5,15.7,197,183,156,0,0.3,38.0,6
31.50,771,0.3,0.0,0.3,0,73,0,50,2,2,14.5,7.6,0,40.0,0.0,0,157,13.6,1,50,13.4,6,0,13.8,0.0,12.4,0.0,14.5,15.7,197,183,156,0,0.3,40.0,4
33.75,725,0.3,0.0,0.3,0,73,0,50,2,2,15.0,7.6,0,42.0,0.0,0,158,13.7,1,50,13.6,6,0,13.9,0.0,12.4,0.2,14.5,15.7,197,183,156,0,0.3,43.0,3
35.25,712,0.3,0.0,0.3,0,73,0,50,2,2,15.0,7.6,0,44.0,0.0,0,158,13.7,1,50,13.6,6,0,13.8,0.0,12.4,0.0,14.5,15.8,197,183,156,0,0.3,42.0,3
36.75,700,0.3,0.0,0.3,0,73,0,50,2,2,9.0,7.6,0,43.0,0.0,0,158,13.7,1,50,13.7,6,0,13.6,0.0,12.4,4.0,14.5,15.8,197,183,156,0,0.3,41.0,2
42.00,712,0.3,0.0,0.3,0,73,0,50,2,2,2.0,7.6,0,43.0,0.0,0,158,13.5,1,50,13.6,6,0,13.5,0.0,12.4,6.2,14.5,15.7,197,183,156,0,0.3,43.0,0
43.50,725,0.3,0.0,0.3,0,73,0,50,2,2,2.0,7.6,0,43.0,0.0,0,157,13.5,1,50,13.5,6,0,13.5,0.0,12.4,0.6,14.5,15.7,197,183,156,0,0.3,44.0,0
46.50,737,0.3,0.0,0.3,0,73,0,50,2,2,1.0,7.6,0,41.0,0.0,0,157,13.5,1,50,13.5,6,0,13.5,0.0,12.4,0.0,14.5,15.7,197,183,156,0,0.3,39.0,0
53.25,762,0.2,0.0,0.2,86,73,0,50,20,2,7.5,7.6,0,25.0,7.5,0,157,13.2,1,50,13.3,6,0,13.3,0.0,12.4,7.3,14.5,15.7,197,183,156,0,0.2,41.0,0
54.75,1387,0.2,0.0,0.2,99,73,0,50,20,2,7.5,7.6,0,25.0,7.5,0,157,13.2,1,50,13.2,6,0,13.4,0.0,12.4,0.7,14.5,15.7,197,183,156,0,0.2,41.0,0
58.50,2275,0.5,0.0,0.5,99,73,0,50,100,15,21.5,7.5,0,26.0,8.0,0,157,14.1,1,50,13.3,6,0,13.6,0.0,12.4,0.8,14.5,15.8,197,183,156,0,0.5,25.0,1
61.50,2462,1.4,0.0,1.4,99,73,0,50,100,15,17.5,7.3,0,26.0,8.0,0,158,14.3,1,50,13.8,6,0,14.2,0.0,12.4,12.2,14.5,15.7,197,183,156,0,1.4,29.0,2
62.25,2562,3.0,0.0,3.0,99,73,0,50,100,16,15.0,7.0,0,25.0,8.0,0,158,14.3,1,50,13.8,6,0,14.2,0.0,12.4,12.2,14.5,15.7,197,183,156,0,3.0,24.0,2
64.50,2837,5.2,0.0,5.2,99,73,0,50,100,18,11.5,6.6,0,27.0,8.0,0,159,14.3,1,50,14.1,6,0,14.0,0.0,12.4,0.1,14.5,15.8,197,183,156,0,5.2,25.0,7
66.00,3200,6.1,0.0,6.1,99,71,0,50,100,18,9.0,6.6,0,27.0,8.0,0,159,14.3,1,50,14.1,6,0,14.0,0.0,12.4,0.1,14.5,15.8,197,183,156,0,6.0,24.0,7
68.25,3512,6.3,0.0,6.3,99,71,0,50,100,18,9.5,6.6,0,28.0,8.0,0,159,13.9,1,50,14.1,6,0,13.8,0.0,12.4,0.4,14.5,15.8,197,183,156,0,6.3,27.0,13
69.25,3875,6.5,0.0,6.5,99,71,0,50,100,18,9.5,6.6,0,30.0,8.0,0,159,13.2,1,50,14.1,6,0,13.2,0.0,12.4,0.4,14.5,15.9,197,183,156,0,6.5,29.0,17
71.25,4193,6.5,0.0,6.5,99,71,0,50,100,18,9.5,6.6,0,30.0,8.0,0,159,13.2,1,50,13.6,5,0,13.2,0.0,12.4,0.0,14.5,15.9,197,183,156,0,6.5,29.0,17
73.50,4737,7.0,0.0,7.0,100,71,0,50,100,19,9.5,6.4,0,31.0,8.0,0,161,12.4,1,50,13.2,5,0,12.5,0.0,12.4,0.2,14.5,16.0,197,183,156,0,7.0,26.0,21
75.00,5087,7.9,0.0,7.0,99,69,0,50,100,19,9.5,6.4,0,31.0,8.0,0,161,12.4,1,50,13.2,5,0,12.5,0.0,12.4,0.2,14.5,16.0,197,183,156,0,7.0,26.0,21
77.25,5587,8.7,0.0,8.7,99,69,0,50,100,19,9.5,6.2,0,30.0,8.0,0,161,12.2,2,50,12.7,5,0,12.2,0.0,12.4,2.2,14.5,16.1,197,183,156,0,8.7,32.0,26
78.75,6012,9.4,0.0,8.7,99,69,0,50,100,19,9.5,6.2,0,30.0,8.0,0,161,12.2,2,50,12.7,5,0,12.2,0.0,12.4,2.2,14.5,16.2,197,183,156,0,8.7,32.0,26
81.75,6225,9.0,0.0,9.0,99,68,0,50,100,18,12.5,6.2,0,28.0,8.0,0,163,11.7,2,50,12.2,5,0,11.7,0.0,12.4,0.0,14.5,16.4,197,183,156,0,8.9,30.0,29
83.25,5787,9.4,0.0,9.4,99,68,0,50,100,19,0.0,5.8,0,31.0,8.0,0,164,11.7,2,50,12.0,6,0,11.5,0.0,12.4,2.3,14.5,16.4,197,183,156,0,9.3,26.0,32
84.75,4800,12.2,0.0,12.2,99,68,0,50,100,18,0.0,5.8,0,36.0,8.0,0,164,11.7,2,50,12.0,6,0,11.5,0.0,12.4,2.3,14.5,16.4,197,183,156,0,12.1,36.0,32
87.00,5018,10.2,0.0,10.2,99,68,0,50,100,17,0.0,6.2,0,36.0,8.0,0,165,11.5,2,50,11.8,6,0,11.8,0.0,12.4,3.0,14.5,16.5,197,183,156,0,10.1,33.0,37
88.50,5175,9.0,0.0,9.0,99,68,0,50,100,19,9.0,6.2,0,29.0,8.0,0,165,11.5,2,50,11.8,6,0,11.8,0.0,12.4,3.0,14.5,16.5,197,183,156,0,8.9,33.0,38
91.50,5287,8.6,0.0,8.6,99,68,0,50,100,19,9.5,6.3,0,32.0,8.0,0,166,11.5,2,50,11.6,6,0,11.8,0.0,12.4,0.0,14.5,16.6,197,183,156,0,8.5,30.0,40
92.25,5506,8.3,0.0,8.3,99,68,0,50,100,19,10.0,6.3,0,26.0,8.0,0,166,11.5,2,50,11.6,5,0,11.8,0.0,12.4,0.0,14.5,16.6,197,183,156,0,8.3,34.0,40
94.50,5662,8.2,0.0,8.2,100,68,0,50,100,19,10.0,6.3,0,33.0,8.0,0,167,11.5,2,50,11.6,5,0,12.0,0.0,12.4,0.1,14.5,16.7,197,181,156,0,8.1,34.0,44
96.00,5737,8.1,0.0,8.1,99,68,0,50,100,19,10.5,6.4,0,26.0,8.0,0,167,11.5,2,50,11.6,5,0,12.0,0.0,12.4,0.1,14.5,16.7,197,181,156,0,8.1,28.0,45
98.25,5937,7.9,0.0,7.9,99,68,0,50,100,19,11.0,6.4,0,26.0,8.0,0,168,12.0,2,50,11.8,5,0,11.6,0.0,12.4,0.0,14.5,16.7,197,181,156,0,7.8,29.0,47
99.25,6125,7.7,0.0,7.7,99,68,0,50,100,19,12.0,6.4,0,26.0,8.0,0,167,11.7,2,50,11.8,5,0,11.9,0.0,12.4,0.0,14.5,16.7,197,181,156,0,7.6,36.0,48
101.25,6275,7.6,0.0,7.7,99,68,0,50,100,19,12.0,6.4,0,26.0,8.0,0,167,11.7,2,50,11.8,5,0,11.9,0.0,12.4,0.0,14.5,16.7,197,181,156,0,7.6,36.0,48
103.25,6437,7.4,0.0,7.4,99,68,0,50,100,19,14.0,6.4,0,36.0,8.0,0,168,11.5,2,50,11.7,5,0,11.9,0.0,12.4,0.0,14.5,16.8,197,181,156,0,7.3,34.0,50
105.00,6537,7.1,0.0,7.1,99,68,0,50,100,19,14.0,6.4,0,36.0,8.0,0,168,11.4,2,50,11.6,5,0,11.9,0.0,12.4,0.0,14.5,16.8,197,179,156,0,7.0,34.0,52
107.25,6737,6.6,0.0,6.6,99,68,0,50,100,19,17.5,6.6,0,29.0,8.0,0,168,11.9,2,50,11.7,5,0,11.4,0.0,12.4,0.0,14.5,16.8,197,179,156,0,6.5,28.0,54
108.75,5475,8.8,0.0,8.8,99,68,0,50,100,17,0.0,5.9,0,28.0,8.0,0,168,11.9,2,50,11.7,5,0,11.4,0.0,12.4,0.0,14.5,16.8,197,179,156,0,8.7,34.0,54
111.75,4850,10.6,0.0,10.6,99,68,0,50,100,18,1.0,6.0,0,26.0,8.0,0,168,11.3,3,50,11.6,5,0,11.8,0.0,12.4,0.1,14.5,16.8,197,179,156,0,10.5,33.0,57
112.50,4587,9.3,0.0,9.3,99,68,0,50,100,19,1.0,6.0,0,26.0,8.0,0,168,11.3,3,50,11.6,6,0,11.8,0.0,12.4,0.1,14.5,16.8,197,179,156,0,10.5,33.0,57
114.75,4700,8.1,0.0,8.1,97,68,0,50,100,19,9.0,6.4,0,27.0,8.0,0,168,11.4,3,50,11.5,6,0,11.5,0.0,12.4,0.0,14.5,16.8,197,179,156,0,8.1,29.0,59
116.25,4775,7.5,0.0,7.5,91,68,0,50,100,19,9.5,6.5,0,26.0,8.0,0,168,11.4,3,50,11.5,6,0,11.5,0.0,12.4,0.0,14.5,16.8,197,179,156,0,7.5,29.0,59
118.50,4837,7.3,0.0,7.3,89,68,0,50,100,19,9.5,6.5,0,26.0,7.9,0,168,11.7,3,50,11.6,6,0,11.7,0.0,12.4,0.0,14.5,16.8,197,179,156,0,7.3,29.0,62
119.25,4925,7.4,0.0,7.4,86,68,0,50,100,19,9.5,6.4,0,28.0,7.5,0,169,11.7,3,50,11.6,6,0,11.7,0.0,12.4,0.0,14.5,16.8,197,179,156,0,7.4,29.0,62
122.25,5025,7.8,0.0,7.8,81,68,0,50,100,19,9.5,6.3,0,29.0,6.8,0,168,11.7,3,50,11.7,5,0,11.7,0.0,12.4,0.0,14.5,16.8,197,179,156,0,7.8,31.0,64
123.75,5100,8.3,0.0,8.3,72,68,0,50,100,19,9.5,6.3,0,29.0,5.6,0,168,11.7,3,50,11.7,5,0,11.7,0.0,12.4,0.0,14.5,16.8,197,179,156,0,8.2,32.0,65
125.25,5175,8.6,0.0,8.3,60,68,0,50,100,19,9.5,6.3,0,29.0,5.6,0,168,11.7,3,50,11.7,5,0,11.7,0.0,12.4,0.0,14.5,16.9,197,179,156,0,8.2,32.0,65
127.50,5237,8.9,0.0,8.9,57,68,0,50,100,19,9.0,6.2,0,30.0,3.6,0,168,11.8,3,50,11.7,5,0,11.6,0.0,12.4,0.0,14.5,16.8,197,179,156,0,8.8,29.0,68
129.00,5337,8.5,0.0,8.5,43,68,0,50,100,19,9.5,6.3,0,30.0,3.6,0,168,11.8,3,50,11.7,5,0,11.6,0.0,12.4,0.0,14.5,16.8,197,179,156,0,8.4,29.0,68
131.25,5425,7.8,0.0,7.8,38,68,0,50,100,16,10.0,6.5,0,27.0,1.1,0,168,11.8,3,50,11.7,6,0,11.6,0.0,12.4,0.0,14.5,16.8,197,179,156,0,7.6,31.0,70
132.75,5462,9.2,0.0,9.2,30,68,0,50,62,12,10.0,6.1,0,27.0,0.0,0,168,11.8,3,50,11.7,6,0,11.6,0.0,12.4,0.0,14.5,16.8,197,179,156,0,8.4,31.0,70
135.00,5506,9.1,0.0,9.1,27,68,0,50,24,12,13.0,6.5,0,23.0,0.0,0,168,11.7,5,50,11.8,6,0,11.7,0.0,12.4,0.0,14.5,16.8,197,179,156,0,8.0,29.0,72
136.50,5500,7.6,0.0,7.6,25,68,0,50,22,10,17.5,6.7,0,23.0,0.0,0,168,11.7,5,50,11.8,6,0,11.7,0.0,12.4,0.0,14.5,16.8,197,179,156,0,6.6,29.0,72
138.75,5487,6.1,0.0,6.1,25,68,0,50,22,10,18.0,6.8,0,24.0,0.0,0,168,13.3,5,50,12.6,6,0,13.2,0.0,12.4,0.0,14.5,16.8,197,179,156,0,5.4,25.0,73
139.25,4787,5.8,0.0,5.8,21,68,0,50,20,10,6.5,6.8,0,24.0,0.0,0,168,13.3,5,50,12.6,6,0,13.2,0.0,12.4,0.0,14.5,16.7,197,179,156,0,5.1,25.0,73
142.50,3975,5.0,0.0,5.0,18,68,0,50,18,9,24.5,7.0,0,23.0,0.0,0,167,13.8,5,50,13.0,5,0,13.8,0.0,12.4,0.1,14.5,16.8,197,181,156,0,4.4,23.0,73
144.00,3912,4.0,0.0,4.0,17,68,0,50,16,6,28.0,7.0,0,23.0,0.0,0,167,13.8,5,50,13.0,5,0,13.8,0.0,12.4,0.1,14.5,16.7,197,181,156,0,3.6,23.0,73
146.25,3925,3.2,0.0,3.2,15,68,0,50,15,5,27.5,7.2,0,23.0,0.0,0,168,14.2,5,50,13.7,5,0,14.3,0.0,12.4,0.8,14.5,16.8,197,181,156,0,2.9,22.0,73
147.75,3912,2.7,0.0,2.7,13,68,0,50,14,4,30.5,7.2,0,23.0,0.0,0,168,14.2,5,50,13.7,5,0,14.3,0.0,12.4,0.8,14.5,16.8,197,181,156,0,2.4,22.0,73
149.25,3900,2.3,0.0,2.3,9,68,0,50,12,4,33.5,7.3,0,23.0,0.0,0,167,14.5,5,50,14.1,5,0,14.5,0.0,12.4,0.0,14.5,16.7,197,183,156,0,2.0,23.0,73
151.50,3850,2.0,0.0,2.0,0,68,0,50,8,3,39.0,7.4,0,23.0,0.0,0,167,14.5,5,50,14.1,5,0,14.5,0.0,12.4,0.0,14.5,16.7,197,183,156,0,1.8,23.0,73
153.75,3787,1.7,0.0,1.7,0,68,0,50,7,2,42.0,7.4,0,22.0,0.0,0,167,14.2,5,50,14.3,5,0,14.1,0.0,12.4,0.0,14.5,16.7,197,183,156,0,1.5,22.0,73
155.25,3737,1.4,0.0,1.4,0,69,0,50,6,2,33.0,7.4,0,20.0,0.0,0,167,14.2,5,50,14.3,5,0,14.1,0.0,12.4,0.0,14.5,16.7,197,183,156,0,1.3,22.0,73
156.75,3325,1.2,0.0,1.4,0,69,0,50,5,2,33.0,7.4,0,20.0,0.0,0,167,14.3,5,50,14.3,5,0,14.1,0.0,12.4,0.0,14.5,16.7,197,183,156,0,1.3,22.0,73
159.00,3025,1.1,0.0,1.1,0,69,0,50,4,2,35.5,7.5,0,23.0,0.0,0,167,14.6,7,50,14.5,5,0,14.6,0.0,12.4,0.0,14.5,16.7,197,183,156,0,1.1,23.0,73
161.25,2684,1.0,0.0,1.0,0,69,0,50,4,2,31.0,7.5,0,21.0,0.0,0,167,14.6,7,50,14.5,6,0,14.6,0.0,12.4,0.0,14.5,16.6,197,183,156,0,0.9,22.0,73
162.00,2650,1.0,0.0,1.0,0,69,0,50,4,2,31.0,7.5,0,21.0,0.0,0,167,14.6,7,50,14.5,6,0,14.6,0.0,12.4,0.0,14.5,16.7,197,183,156,0,0.9,22.0,73
165.75,2640,0.8,0.0,0.8,0,69,0,50,4,3,29.5,7.5,0,25.0,0.0,0,166,25.5,7,50,19.9,6,0,25.5,0.0,12.4,0.0,14.5,16.6,197,185,156,0,0.8,25.0,72
167.25,2637,0.7,0.0,0.7,0,69,0,50,4,3,29.5,7.5,0,25.0,0.0,0,166,25.5,7,50,19.9,6,0,25.5,0.0,12.4,0.0,14.5,16.6,197,185,156,0,0.7,25.0,72
168.75,2625,0.7,0.0,0.7,0,69,0,50,4,3,29.5,7.5,0,25.0,0.0,0,166,25.5,7,50,23.0,6,0,25.5,0.0,12.4,0.0,14.5,16.6,197,185,156,0,0.7,25.0,70
171.75,2550,0.7,0.0,0.7,0,69,0,50,4,3,29.0,7.5,0,25.0,0.0,0,165,25.5,7,50,23.8,6,0,25.5,0.0,12.4,0.0,14.5,16.5,197,185,156,0,0.6,25.0,70
172.50,2437,0.6,0.0,0.6,0,69,0,50,4,3,27.0,7.5,0,25.0,0.0,0,165,25.5,7,50,24.8,6,0,25.5,0.0,12.4,0.0,14.5,16.5,197,185,156,0,0.6,25.0,70
174.00,2300,0.6,0.0,0.6,0,69,0,50,4,3,24.0,7.5,0,25.0,0.0,0,166,25.5,7,50,25.0,6,0,25.5,0.0,12.4,0.0,14.5,16.5,197,185,156,0,0.6,25.0,70
175.50,2231,0.6,0.0,0.6,0,69,0,50,4,3,21.5,7.5,0,25.0,0.0,0,165,25.5,7,50,25.0,6,0,25.5,0.0,12.4,0.0,14.5,16.5,197,186,156,0,0.6,25.0,70
177.00,2225,0.6,0.0,0.6,0,69,0,50,4,4,24.0,7.5,0,25.0,0.0,0,165,25.5,7,50,25.0,6,0,25.5,0.0,12.4,0.0,14.5,16.5,197,186,156,0,0.6,25.0,70
178.50,2212,0.6,0.0,0.6,0,69,0,50,4,4,24.0,7.5,0,25.0,0.0,0,165,25.5,7,50,25.3,6,0,25.5,0.0,12.4,0.0,14.5,16.5,197,186,156,0,0.6,25.0,69
181.50,2187,0.6,0.0,0.6,0,71,0,50,3,4,24.5,7.5,0,25.0,0.0,0,165,25.5,7,50,25.4,6,0,25.5,0.0,12.4,0.0,14.5,16.5,197,186,156,0,0.6,25.0,69
182.25,2050,0.5,0.0,0.5,0,71,0,50,3,4,21.5,7.6,0,25.0,0.0,0,165,25.5,7,50,25.4,6,0,25.5,0.0,12.4,0.0,14.5,16.5,197,186,156,0,0.5,25.0,69
183.75,1950,0.5,0.0,0.5,0,71,0,50,3,4,20.0,7.6,0,25.0,0.0,0,165,25.5,7,50,25.5,6,0,25.5,0.0,12.4,0.0,14.5,16.5,197,186,156,0,0.5,25.0,69
185.25,1912,0.5,0.0,0.5,0,71,0,50,3,4,20.0,7.5,0,25.0,0.0,0,165,25.5,7,50,25.5,6,0,25.5,0.0,12.4,0.0,14.5,16.5,197,186,156,0,0.5,25.0,69
189.00,1900,0.5,0.0,0.5,0,71,0,50,3,4,21.0,7.6,0,25.0,0.0,0,165,25.5,7,50,25.5,6,0,25.5,0.0,12.4,0.0,14.5,16.5,197,188,156,0,0.5,25.0,68
195.00,1887,0.5,0.0,0.5,0,71,0,50,3,4,19.5,7.6,0,25.0,0.0,0,163,25.5,7,50,25.5,6,0,25.5,0.0,12.4,0.0,14.5,16.4,197,190,156,0,0.5,25.0,68
196.50,1875,0.5,0.0,0.5,0,71,0,50,3,4,19.5,7.6,0,25.0,0.0,0,164,25.5,7,50,25.5,6,0,25.5,0.0,12.4,0.0,14.5,16.3,197,190,156,0,0.5,25.0,67
198.00,1878,0.5,0.0,0.5,0,71,0,50,3,4,19.5,7.6,0,25.0,0.0,0,163,25.5,7,50,25.5,6,0,25.5,0.0,12.4,0.0,14.5,16.4,197,190,156,0,0.5,25.0,67
199.25,1862,0.5,0.0,0.5,0,71,0,50,3,4,19.5,7.6,0,25.0,0.0,0,164,25.5,7,50,25.5,6,0,25.5,0.0,12.4,0.0,14.3,16.3,197,190,156,0,0.5,25.0,67
202.50,1853,0.5,0.0,0.5,0,71,0,50,3,4,19.5,7.5,0,25.0,0.0,0,163,25.5,7,50,25.5,7,0,25.5,0.0,12.4,0.0,14.3,16.4,197,190,156,0,0.5,25.0,67
204.00,1850,0.5,0.0,0.5,0,71,0,50,3,5,19.5,7.6,0,25.0,0.0,0,163,25.5,7,50,25.5,7,0,25.5,0.0,12.4,0.0,14.3,16.3,197,190,156,0,0.4,25.0,65
205.50,1837,0.5,0.0,0.5,0,71,0,50,3,5,19.5,7.6,0,25.0,0.0,0,163,25.5,7,50,25.5,7,0,25.5,0.0,12.4,0.0,14.3,16.3,197,190,156,0,0.4,25.0,65
207.00,1825,0.5,0.0,0.5,0,71,0,50,3,5,19.5,7.6,0,25.0,0.0,0,163,25.5,7,50,25.5,7,0,25.5,0.0,12.4,0.0,14.3,16.3,197,190,156,0,0.4,25.0,65
209.25,1812,0.5,0.0,0.5,0,71,0,50,3,5,19.0,7.6,0,25.0,0.0,0,163,25.5,7,50,25.5,7,0,25.5,0.0,12.4,0.0,14.3,16.3,197,192,156,0,0.4,25.0,65
211.50,1818,0.4,0.0,0.5,0,71,0,50,3,5,19.0,7.6,0,25.0,0.0,0,163,25.5,7,50,25.5,7,0,25.5,0.0,12.4,0.0,14.3,16.3,197,192,156,0,0.4,25.0,65
213.75,1800,0.4,0.0,0.4,0,71,0,50,3,5,18.5,7.6,0,25.0,0.0,0,163,25.5,7,50,25.5,7,0,25.5,0.0,12.4,0.0,14.3,16.3,197,192,156,0,0.4,25.0,64
216.75,1787,0.5,0.0,0.5,0,71,0,50,3,5,19.0,7.6,0,25.0,0.0,0,163,25.5,7,50,25.5,7,0,25.5,0.0,12.4,0.0,14.3,16.3,197,192,156,0,0.4,25.0,64
219.25,1775,0.5,0.0,0.5,0,71,0,50,3,5,19.0,7.6,0,25.0,0.0,0,162,25.5,7,50,25.5,7,0,25.5,0.0,12.4,0.0,14.3,16.2,197,192,156,0,0.4,25.0,64
224.25,1765,0.4,0.0,0.4,0,71,0,50,2,5,19.0,7.6,0,25.0,0.0,0,162,25.5,7,50,25.5,5,0,25.5,0.0,12.4,0.0,14.3,16.2,197,192,156,0,0.4,25.0,64
225.75,1750,0.4,0.0,0.4,0,71,0,50,2,5,19.5,7.6,0,25.0,0.0,0,162,25.5,7,50,25.5,5,0,25.5,0.0,12.4,0.0,14.3,16.2,197,192,156,0,0.4,25.0,64
229.25,1746,0.4,0.0,0.4,0,71,0,50,2,5,19.0,7.4,0,25.0,0.0,0,162,25.5,7,50,25.5,5,0,25.5,0.0,12.4,0.0,14.3,16.2,197,192,156,0,0.4,25.0,63
231.75,1737,0.4,0.0,0.4,0,71,0,50,2,5,18.5,7.6,0,25.0,0.0,0,162,25.5,7,50,25.5,5,0,25.5,0.0,12.4,0.0,14.3,16.2,197,192,156,0,0.4,25.0,63
232.50,1725,0.4,0.0,0.4,0,71,0,50,2,5,18.5,7.6,0,25.0,0.0,0,162,25.5,7,50,25.5,7,0,25.5,0.0,12.4,0.0,14.3,16.2,197,192,156,0,0.4,25.0,63
234.00,1728,0.4,0.0,0.4,0,71,0,50,2,5,18.5,7.6,0,25.0,0.0,0,162,25.5,7,50,25.5,7,0,25.5,0.0,12.4,0.0,14.3,16.2,197,192,156,0,0.4,25.0,62
235.50,1712,0.4,0.0,0.4,0,71,0,50,2,5,19.0,7.6,0,25.0,0.0,0,162,25.5,7,50,25.5,7,0,25.5,0.0,12.4,0.0,14.3,16.1,197,192,156,0,0.4,25.0,62
238.50,1706,0.4,0.0,0.4,0,71,0,50,2,6,19.0,7.6,0,25.0,0.0,0,161,25.5,7,50,25.5,7,0,25.5,0.0,12.4,0.0,14.3,16.2,197,192,156,0,0.4,25.0,62
239.50,1687,0.4,0.0,0.4,0,71,0,50,2,6,18.5,7.6,0,25.0,0.0,0,161,25.5,7,50,25.5,7,0,25.5,0.0,12.4,0.0,14.3,16.1,197,192,156,0,0.4,25.0,62
243.00,1675,0.4,0.0,0.4,0,71,0,50,2,6,18.5,7.6,0,25.0,0.0,0,161,25.5,7,50,25.5,7,0,25.5,0.0,12.4,0.0,14.3,16.1,197,192,156,0,0.4,25.0,60
