Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
50/9//5,JB4 Android A356,FC0E2EFDB343,1.96,0.0,0,0,60,0,0,0,7.0,7AR7KM555653,NONE,150,,0,0,0,0,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
20.0,20,60,0,0,0.0,0.0,0.0,NONE,0,0,0,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1587,0.4,4.1,0.4,0,73,0,50,2,11,16.0,7.6,0,25.0,0.0,0,158,25.5,4,50,25.5,7,4,25.5,0.0,12.2,0.0,14.0,15.8,197,181,161,0,0.4,25.0,31
3.75,1562,0.4,4.1,0.4,0,73,0,50,2,11,15.5,7.6,0,25.0,0.0,0,158,25.5,4,50,25.5,6,4,25.5,0.0,12.6,0.0,14.0,15.8,197,181,161,1,0.4,25.0,29
5.25,1553,0.4,4.1,0.4,0,73,0,50,2,11,15.5,7.6,0,25.0,0.0,0,158,25.5,4,50,25.5,6,4,25.5,0.0,12.6,0.0,14.0,15.8,197,181,161,1,0.4,25.0,29
6.75,1525,0.4,4.0,0.4,0,73,0,50,2,11,15.0,7.6,0,25.0,0.0,0,158,25.5,4,50,25.5,6,4,25.5,0.0,12.6,0.0,14.0,15.8,197,181,161,1,0.4,25.0,29
8.25,1512,0.4,4.0,0.4,0,73,0,50,2,11,14.5,7.6,0,25.0,0.0,0,158,25.5,4,50,25.5,6,4,25.5,0.0,12.6,0.0,14.0,15.8,197,181,161,1,0.4,25.0,29
9.00,1487,0.4,4.0,0.4,0,73,0,50,2,11,14.5,7.6,0,25.0,0.0,0,158,25.5,4,50,25.5,6,4,25.5,0.0,12.6,0.0,14.0,15.8,197,181,161,1,0.4,25.0,28
11.25,1462,0.4,4.0,0.4,0,73,0,50,2,11,14.0,7.6,0,25.0,0.0,0,158,25.5,4,50,25.5,6,4,25.5,0.0,12.6,0.0,14.0,15.8,197,181,161,1,0.4,25.0,28
12.75,1450,0.4,4.0,0.4,0,73,0,50,2,11,13.5,7.6,0,25.0,0.0,0,158,25.5,4,50,25.5,6,4,25.5,0.0,12.6,0.0,14.0,15.8,197,181,161,1,0.4,25.0,28
14.25,1425,0.4,4.0,0.4,0,73,0,50,2,11,13.5,7.6,0,25.0,0.0,0,158,25.5,4,50,25.5,6,4,25.5,0.0,12.6,0.0,14.0,15.8,197,181,161,1,0.4,25.0,28
16.50,1400,0.4,4.0,0.4,0,73,0,50,2,11,12.0,7.6,0,25.0,0.0,0,158,25.5,4,50,25.5,6,4,25.5,0.0,12.6,0.0,14.0,15.8,197,181,161,1,0.4,25.0,27
18.00,1387,0.4,4.0,0.4,0,73,0,50,2,11,11.5,7.6,0,25.0,0.0,0,158,25.5,4,50,25.5,6,4,25.5,0.0,12.6,0.0,14.0,15.8,197,181,161,1,0.4,25.0,27
19.00,1350,0.4,4.0,0.4,0,73,0,50,2,11,10.0,7.6,0,25.0,0.0,0,158,25.5,4,50,25.5,6,4,25.5,0.0,12.6,0.0,14.0,15.8,197,181,161,1,0.4,25.0,27
21.00,1325,0.4,4.0,0.4,0,73,0,50,2,11,9.0,7.6,0,25.0,0.0,0,158,25.5,4,50,25.5,6,4,25.5,0.0,12.6,0.0,14.0,15.8,197,181,161,1,0.4,25.0,26
22.50,1300,0.4,4.0,0.4,0,73,0,50,2,11,9.0,7.6,0,25.0,0.0,0,158,25.5,4,50,25.5,6,4,25.5,0.0,12.6,0.0,14.0,15.8,197,181,161,1,0.4,25.0,26
24.00,1225,0.4,4.0,0.4,0,73,0,50,2,11,16.0,7.6,0,25.0,0.0,0,158,25.5,3,50,25.5,6,4,25.5,0.0,12.6,0.0,14.0,15.8,197,181,161,1,0.4,25.0,26
25.50,1137,0.4,4.0,0.4,0,73,0,50,2,11,15.0,7.6,0,25.0,0.0,0,158,25.5,3,50,25.5,6,4,25.5,0.0,12.6,0.0,14.0,15.8,197,181,161,1,0.4,25.0,24
27.00,1062,0.4,4.0,0.4,0,73,0,50,2,11,15.0,7.6,0,25.0,0.0,0,158,25.5,3,50,25.5,6,4,25.5,0.0,12.6,0.0,14.0,15.8,197,181,161,1,0.4,25.0,24
29.00,975,0.4,4.0,0.4,0,73,0,50,2,10,8.5,7.6,0,25.0,0.0,0,158,25.5,3,50,25.5,6,4,25.5,0.0,12.6,0.0,14.0,15.8,197,181,161,1,0.4,25.0,23
31.50,1150,0.4,4.0,0.4,0,73,0,50,1,9,7.0,7.6,0,25.0,0.0,0,158,25.3,3,50,25.4,6,4,25.5,0.0,12.6,0.0,14.0,15.8,197,181,161,1,0.4,25.0,22
32.25,1231,0.4,4.0,0.4,0,73,0,50,1,9,13.5,7.6,0,25.0,0.0,0,157,19.7,3,50,23.5,6,4,25.5,0.0,12.6,0.0,14.0,15.8,197,181,161,1,0.4,25.0,22
33.75,1287,0.4,4.0,0.4,0,73,0,50,1,8,18.0,7.6,0,26.0,0.0,0,157,19.7,3,50,23.5,6,4,25.5,0.0,12.6,0.0,14.0,15.7,197,181,161,1,0.4,24.0,22
36.00,1375,0.4,4.0,0.4,0,73,0,50,2,7,21.5,7.6,0,23.0,0.0,0,157,14.5,3,50,18.9,6,4,14.7,0.0,12.6,0.0,14.0,15.8,197,181,161,1,0.4,23.0,19
37.50,1384,0.4,4.0,0.4,0,73,0,50,2,7,20.0,7.6,0,22.0,0.0,0,158,14.5,3,50,18.9,6,4,14.7,0.0,12.6,0.0,14.0,15.8,197,181,161,1,0.4,23.0,19
39.00,1325,0.4,4.0,0.4,0,73,0,50,3,6,17.0,7.6,0,24.0,0.0,0,157,13.7,3,50,16.1,6,4,13.8,0.0,12.6,0.0,14.0,15.8,197,181,161,1,0.4,27.0,17
41.25,1225,0.4,4.0,0.4,0,73,0,50,3,5,11.5,7.6,0,24.0,0.0,0,158,13.6,3,50,15.2,6,4,13.6,0.0,12.6,0.0,14.0,15.7,197,181,161,1,0.4,27.0,17
42.75,1171,0.4,4.0,0.4,0,73,0,50,3,5,11.5,7.6,0,25.0,0.0,0,158,13.6,3,50,15.2,6,4,13.6,0.0,12.6,0.0,14.0,15.8,197,181,161,1,0.4,27.0,17
44.25,1125,0.4,4.0,0.4,0,73,0,50,3,3,7.0,7.6,0,29.0,0.0,0,158,13.6,3,50,15.2,6,4,13.6,0.0,12.6,0.0,14.0,15.8,197,181,161,1,0.4,31.0,17
46.50,1087,0.4,4.0,0.4,0,73,0,50,3,3,6.5,7.6,0,30.0,0.0,0,157,13.8,3,50,14.2,6,4,13.8,0.0,12.6,0.0,14.0,15.8,197,181,161,1,0.4,32.0,14
48.00,1081,0.4,4.0,0.4,0,73,0,50,2,3,6.5,7.6,0,30.0,0.0,0,157,13.8,3,50,14.1,6,4,13.7,0.0,12.6,0.0,14.0,15.7,197,181,161,1,0.4,32.0,13
49.00,1037,0.4,4.0,0.4,0,73,0,50,1,2,6.0,7.6,0,31.0,0.0,0,158,13.8,3,50,14.1,6,4,13.5,0.0,12.6,0.0,14.0,15.7,197,181,161,1,0.4,31.0,13
51.00,975,0.4,4.0,0.4,0,73,0,50,1,2,6.0,7.6,0,31.0,0.0,0,158,13.8,3,50,14.0,5,4,13.5,0.0,12.6,0.0,14.0,15.7,197,181,161,1,0.4,31.0,13
53.25,937,0.4,4.0,0.4,0,73,0,50,1,2,8.5,7.6,0,31.0,0.0,0,158,13.6,3,50,13.8,5,4,13.4,0.0,12.6,0.0,14.0,15.8,197,181,161,1,0.4,31.0,12
54.75,900,0.4,4.0,0.4,0,73,0,50,1,2,9.0,7.6,0,31.0,0.0,0,157,13.6,3,50,13.7,5,4,13.4,0.0,12.6,0.0,14.0,15.7,197,181,161,1,0.4,31.0,12
57.75,862,0.4,4.0,0.4,0,73,0,50,2,2,12.5,7.6,0,29.0,0.0,0,158,13.5,2,50,13.7,5,4,13.4,0.0,12.6,0.0,14.0,15.7,197,181,161,1,0.4,29.0,11
59.00,900,0.4,4.0,0.4,0,73,0,50,2,2,11.0,7.6,0,31.0,0.0,0,157,13.3,2,50,13.5,5,4,13.2,0.0,12.6,0.0,14.0,15.7,197,181,161,1,0.4,31.0,11
63.00,950,0.4,4.0,0.4,0,73,0,50,2,2,7.5,7.6,0,30.0,0.0,0,157,13.2,2,50,13.3,7,4,13.1,0.0,12.6,0.0,14.0,15.7,197,181,161,1,0.4,30.0,8
64.50,962,0.4,4.0,0.4,0,73,0,50,2,3,6.5,7.6,0,31.0,0.0,0,157,13.2,2,50,13.3,7,4,13.1,0.0,12.6,0.0,14.0,15.7,197,181,161,1,0.4,30.0,8
66.75,987,0.4,4.0,0.4,0,73,0,50,2,2,6.0,7.6,0,32.0,0.0,0,158,13.4,2,50,13.3,7,4,13.3,0.0,12.6,0.0,14.0,15.7,197,181,161,1,0.4,30.0,8
68.25,1012,0.4,4.0,0.4,0,73,0,50,2,2,5.0,7.6,0,33.0,0.0,0,157,13.5,2,50,13.4,7,4,13.3,0.0,12.6,0.0,14.0,15.7,197,181,161,1,0.4,30.0,7
69.00,1037,0.4,4.0,0.4,0,73,0,50,2,2,4.5,7.6,0,34.0,0.0,0,158,13.5,2,50,13.4,7,4,13.3,0.0,12.6,0.0,14.0,15.7,197,181,161,1,0.4,30.0,7
71.25,1034,0.4,4.0,0.4,0,73,0,50,2,3,4.5,7.6,0,34.0,0.0,0,158,13.5,2,50,13.4,6,4,13.3,0.0,12.6,0.0,14.0,15.8,197,181,161,1,0.4,30.0,7
73.50,987,0.4,4.0,0.4,0,73,0,50,2,3,7.0,7.6,0,30.0,0.0,0,158,13.2,2,50,13.3,6,4,13.2,0.0,12.6,0.0,14.0,15.7,197,181,161,1,0.4,28.0,7
76.50,971,0.4,4.0,0.4,0,73,0,50,2,3,7.0,7.6,0,32.0,0.0,0,157,13.1,2,50,13.2,6,4,13.2,0.0,12.6,0.0,14.0,15.8,197,181,161,1,0.4,32.0,7
78.00,975,0.4,4.0,0.4,0,73,0,50,2,3,7.0,7.6,0,32.0,0.0,0,157,13.4,2,50,13.3,6,4,13.4,0.0,12.6,0.2,14.0,15.7,197,181,161,1,0.4,32.0,7
87.75,962,0.4,4.0,0.4,0,73,0,50,3,3,7.5,7.6,0,34.0,0.0,0,158,13.3,2,50,13.3,6,4,13.3,0.0,12.5,0.2,14.0,15.7,197,181,161,1,0.4,31.0,7
89.00,975,0.4,4.0,0.4,0,73,0,50,3,3,7.5,7.6,0,35.0,0.0,0,157,13.4,2,50,13.4,6,4,13.5,0.0,12.5,0.0,14.0,15.8,197,181,161,1,0.4,33.0,7
94.50,987,0.4,4.0,0.4,0,73,0,50,3,3,8.0,7.6,0,30.0,0.0,0,157,13.3,2,50,13.4,5,4,13.4,0.0,12.5,0.0,14.0,15.7,197,181,161,1,0.4,32.0,7
99.00,993,0.4,4.0,0.4,0,73,0,50,3,3,8.0,7.6,0,27.0,0.0,0,157,13.5,2,50,13.4,5,4,13.6,0.0,12.5,0.5,14.0,15.7,197,181,161,1,0.4,25.0,7
101.25,987,0.4,4.0,0.4,0,73,0,50,3,3,8.0,7.6,0,26.0,0.0,0,157,13.8,2,50,13.5,6,4,13.8,0.0,12.5,0.0,14.0,15.7,197,181,161,1,0.4,24.0,7
104.25,984,0.4,4.0,0.4,0,73,0,50,2,3,7.5,7.6,0,23.0,0.0,0,158,14.1,2,50,13.8,6,4,14.1,0.0,12.5,0.3,14.0,15.7,197,181,161,1,0.4,22.0,7
105.75,987,0.4,4.0,0.4,2,73,0,50,2,3,7.5,7.6,0,23.0,0.0,0,157,14.1,2,50,13.8,6,4,14.1,0.0,12.5,0.3,14.0,15.7,197,181,161,1,0.4,22.0,7
108.00,1025,0.4,4.0,0.4,11,73,0,50,2,3,23.5,7.6,0,22.0,0.0,0,158,14.4,2,50,14.2,6,4,14.4,0.0,12.5,0.0,14.0,15.7,197,181,161,1,0.4,21.0,7
109.00,1075,0.3,4.0,0.3,14,73,0,50,5,3,35.5,7.6,0,22.0,0.0,0,157,14.4,2,50,14.2,6,4,14.5,0.0,12.5,0.0,14.0,15.7,197,181,161,1,0.4,20.0,7
111.00,1125,0.3,4.0,0.3,14,73,0,50,5,3,35.5,7.6,0,22.0,0.0,0,157,14.4,2,50,14.2,6,4,14.5,0.0,12.5,0.6,14.0,15.8,197,181,161,1,0.4,20.0,7
113.25,1212,0.3,4.0,0.3,17,73,0,50,6,4,39.5,7.6,0,27.0,0.0,0,158,15.1,2,50,14.7,6,4,14.9,0.0,12.5,0.0,14.0,15.7,197,181,161,1,0.3,23.0,7
114.75,1287,0.3,4.0,0.3,23,73,0,50,8,5,41.0,7.6,0,27.0,0.0,0,158,15.1,2,50,14.7,6,4,14.9,0.0,12.5,0.0,14.0,15.8,197,181,161,1,0.3,25.0,7
117.00,1275,0.3,4.0,0.3,23,73,0,50,11,7,37.5,7.6,0,24.0,0.0,0,158,14.8,2,50,14.8,6,4,14.8,0.0,12.5,0.2,14.0,15.8,197,181,161,1,0.3,23.0,8
118.50,1262,0.3,4.0,0.3,23,73,0,50,12,7,30.5,7.6,0,24.0,0.0,0,158,14.7,2,50,14.7,6,4,14.9,0.0,12.5,0.2,14.0,15.7,197,181,161,1,0.3,24.0,8
119.00,1350,0.4,4.0,0.3,24,73,0,50,12,7,30.5,7.6,0,24.0,0.0,0,158,14.7,2,50,14.7,6,4,14.9,0.0,12.5,0.0,14.0,15.8,197,181,161,1,0.3,24.0,8
122.25,1387,0.4,4.0,0.4,24,73,0,50,12,8,30.0,7.6,0,24.0,0.0,0,158,14.7,2,50,14.7,6,4,14.9,0.0,12.5,0.1,14.0,15.8,197,181,161,1,0.3,24.0,9
123.75,1412,0.4,4.0,0.4,24,73,0,50,12,8,30.5,7.6,0,26.0,0.0,0,158,14.7,2,50,14.7,6,4,14.8,0.0,12.5,0.0,14.0,15.7,197,181,161,1,0.4,24.0,9
125.25,1487,0.5,4.0,0.5,24,73,0,50,12,7,30.5,7.6,0,24.0,0.0,0,158,14.7,2,50,14.7,6,4,14.8,0.0,12.5,0.0,14.0,15.8,197,181,161,1,0.4,24.0,11
126.75,1512,0.5,4.0,0.5,24,73,0,50,12,7,30.5,7.6,0,24.0,0.0,0,158,14.6,2,50,14.7,6,4,14.8,0.0,12.5,0.6,14.0,15.8,197,181,161,1,0.4,24.0,11
129.00,1562,0.5,4.1,0.5,24,73,0,50,12,7,31.0,7.6,0,23.0,0.0,0,158,14.6,2,50,14.7,6,4,14.7,0.0,12.5,0.1,14.0,15.8,197,181,161,1,0.4,24.0,11
131.25,1637,0.5,4.1,0.5,24,73,0,50,12,7,31.0,7.6,0,24.0,0.0,0,158,14.6,2,50,14.6,6,4,14.6,0.0,12.5,0.0,14.0,15.8,197,181,161,1,0.4,23.0,12
132.00,1687,0.6,4.2,0.6,24,73,0,50,12,7,31.0,7.6,0,23.0,0.0,0,158,14.6,2,50,14.6,6,4,14.7,0.0,12.5,0.0,14.0,15.8,197,181,161,1,0.5,24.0,12
133.50,1750,0.6,4.3,0.6,24,73,0,50,13,7,31.0,7.6,0,23.0,0.0,0,158,14.6,2,50,14.6,6,4,14.7,0.0,12.5,0.0,14.0,15.8,197,181,161,1,0.5,24.0,12
135.75,1812,0.6,4.3,0.6,24,73,0,50,13,7,31.5,7.4,0,26.0,0.0,0,158,14.8,2,50,14.7,6,4,14.8,0.0,12.5,0.1,14.0,15.8,197,181,161,1,0.5,26.0,13
137.25,1875,0.6,4.4,0.6,24,73,0,50,14,7,32.0,7.6,0,26.0,0.0,0,158,14.6,2,50,14.7,6,4,14.9,0.0,12.5,0.1,14.0,15.9,197,181,161,1,0.6,27.0,14
138.75,1946,0.7,4.4,0.7,24,73,0,50,14,7,32.0,7.6,0,26.0,0.0,0,158,14.6,2,50,14.6,6,4,14.9,0.0,12.5,0.0,14.0,15.8,197,181,161,1,0.6,27.0,14
141.00,2012,0.7,4.5,0.7,23,73,0,50,15,8,32.0,7.6,0,25.0,0.0,0,158,14.6,2,50,14.6,6,4,14.8,0.0,12.5,0.0,14.0,15.8,197,181,161,1,0.6,26.0,16
142.50,2062,0.8,4.5,0.8,23,73,0,50,16,8,32.5,7.6,0,24.0,0.0,0,158,14.6,2,50,14.6,6,4,14.6,0.0,12.5,0.0,14.0,15.9,197,181,161,1,0.7,25.0,16
144.00,2140,0.8,4.6,0.8,23,73,0,50,16,8,32.5,7.6,0,26.0,0.0,0,158,14.6,2,50,14.6,6,4,14.6,0.0,12.5,0.0,14.0,15.8,197,181,161,1,0.7,26.0,16
146.25,2187,0.8,4.7,0.8,23,73,0,50,16,8,32.5,7.5,0,26.0,0.0,0,158,14.6,3,50,14.6,6,4,14.6,0.0,12.5,0.0,14.0,15.8,197,181,161,1,0.7,26.0,17
147.75,2262,0.9,4.7,0.9,23,73,0,50,16,8,32.5,7.5,0,26.0,0.0,0,159,14.7,3,50,14.6,6,4,14.6,0.0,12.5,0.0,14.0,15.9,197,181,161,1,0.7,26.0,17
149.00,2312,1.0,4.8,1.0,23,71,0,50,17,8,32.5,7.5,0,24.0,0.0,0,159,14.7,3,50,14.7,6,4,14.6,0.0,12.5,0.3,14.0,15.8,197,181,161,1,0.7,26.0,17
151.50,2112,1.0,4.6,1.0,23,71,0,50,17,9,7.5,7.5,0,26.0,0.0,0,159,14.7,3,50,14.7,6,4,14.7,0.0,12.5,0.0,14.0,15.9,197,181,161,1,0.7,27.0,18
153.00,1862,1.1,4.4,1.1,23,71,0,50,16,8,9.5,7.5,0,24.0,0.0,0,159,14.5,3,50,14.6,6,4,14.6,0.0,12.5,0.0,14.0,15.9,197,181,161,1,0.9,25.0,19
154.50,1725,1.1,4.2,1.1,23,71,0,50,13,8,24.0,7.5,0,24.0,0.0,0,159,14.5,3,50,14.6,6,4,14.6,0.0,12.5,0.0,14.0,15.9,197,181,161,1,1.0,25.0,19
156.75,1662,1.0,4.2,1.0,23,71,0,50,12,7,31.0,7.5,0,24.0,0.0,0,159,14.5,3,50,14.5,6,4,14.5,0.0,12.5,0.0,14.0,15.9,197,181,161,1,0.9,25.0,19
158.25,1675,1.0,4.2,1.0,23,71,0,50,12,7,31.0,7.5,0,24.0,0.0,0,159,14.6,3,50,14.6,6,4,14.5,0.0,12.5,0.0,14.0,15.9,197,181,161,1,0.9,25.0,21
159.00,1712,0.9,4.2,0.9,23,71,0,50,12,7,31.5,7.5,0,24.0,0.0,0,159,14.6,3,50,14.6,6,4,14.5,0.0,12.5,0.4,14.0,15.9,197,181,161,1,0.8,25.0,21
161.25,1725,0.9,4.2,0.9,23,71,0,50,13,7,29.0,7.5,0,24.0,0.0,0,159,14.6,3,50,14.6,5,4,14.5,0.0,12.5,0.4,14.0,15.9,197,181,161,1,0.8,26.0,21
163.50,1750,0.9,4.3,0.9,23,71,0,50,13,7,29.0,7.5,0,24.0,0.0,0,159,14.7,3,50,14.6,5,4,14.6,0.0,12.5,0.0,14.0,15.9,197,181,161,1,0.8,25.0,22
165.00,1775,0.9,4.3,0.9,23,71,0,50,13,7,29.5,7.5,0,24.0,0.0,0,160,14.6,3,50,14.6,5,4,14.6,0.0,12.5,0.3,14.0,15.9,197,181,161,1,0.8,24.0,22
166.50,1787,0.9,4.3,0.9,23,71,0,50,13,7,29.5,7.5,0,24.0,0.0,0,159,14.6,3,50,14.6,5,4,14.6,0.0,12.5,0.0,14.0,15.9,197,181,161,1,0.8,26.0,22
168.00,1831,0.9,4.3,0.9,23,71,0,50,14,7,29.5,7.5,0,24.0,0.0,0,159,14.7,3,50,14.6,5,4,14.6,0.0,12.5,0.3,14.0,15.9,197,181,161,1,0.8,26.0,22
169.00,1850,0.9,4.4,0.9,23,71,0,50,14,8,29.5,7.5,0,26.0,0.0,0,159,14.7,3,50,14.6,5,4,14.6,0.0,12.5,0.3,14.0,16.0,197,181,161,1,0.8,26.0,22
171.75,1875,0.9,4.4,0.9,23,71,0,50,14,8,29.5,7.5,0,23.0,0.0,0,159,14.6,3,50,14.7,6,4,14.7,0.0,12.5,0.0,14.0,15.9,197,181,161,1,0.7,26.0,23
173.25,1906,0.9,4.4,0.9,23,71,0,50,14,8,29.5,7.5,0,23.0,0.0,0,159,14.6,3,50,14.7,6,4,14.7,0.0,12.5,0.2,14.0,16.0,197,181,161,1,0.7,26.0,23
174.75,1937,0.9,4.4,0.9,23,71,0,50,15,8,30.0,7.5,0,24.0,0.0,0,159,14.7,3,50,14.7,6,4,14.8,0.0,12.5,0.0,14.0,15.9,197,181,161,1,0.7,28.0,24
176.25,1950,0.9,4.5,0.9,23,71,0,50,15,8,30.0,7.5,0,23.0,0.0,0,159,14.6,3,50,14.6,6,4,14.8,0.0,12.5,0.0,14.0,15.9,197,181,161,1,0.7,27.0,24
177.75,1975,0.9,4.5,0.9,23,71,0,50,15,8,30.0,7.5,0,23.0,0.0,0,159,14.6,3,50,14.6,6,4,14.7,0.0,12.5,0.0,14.0,16.0,197,181,161,1,0.7,27.0,24
179.00,2012,0.9,4.5,0.9,23,71,0,50,16,8,30.5,7.5,0,24.0,0.0,0,159,14.6,3,50,14.6,6,4,14.7,0.0,12.5,0.0,14.0,15.9,197,181,161,1,0.7,27.0,24
181.50,2025,0.9,4.6,0.9,23,71,0,50,16,9,30.5,7.5,0,23.0,0.0,0,160,14.6,3,50,14.6,7,4,14.6,0.0,12.5,0.0,14.0,15.9,197,181,161,1,0.8,27.0,26
183.00,2062,1.0,4.5,1.0,23,71,0,50,16,9,30.5,7.5,0,25.0,0.0,0,160,14.6,3,50,14.6,7,4,14.6,0.0,12.5,0.1,14.0,16.0,197,181,161,1,0.8,28.0,26
184.50,2087,1.0,4.5,1.0,23,71,0,50,16,9,30.5,7.5,0,24.0,0.0,0,160,14.5,3,50,14.6,7,4,14.6,0.0,12.5,0.0,14.0,16.0,197,181,161,1,0.9,27.0,26
186.00,2112,1.0,4.6,1.0,23,71,0,50,16,9,30.5,7.5,0,23.0,0.0,0,160,14.5,3,50,14.6,7,4,14.6,0.0,12.5,0.0,14.0,16.0,197,181,161,1,0.8,27.0,27
187.50,2137,1.0,4.7,1.0,23,71,0,50,16,9,30.5,7.5,0,23.0,0.0,0,160,14.6,3,50,14.6,7,4,14.6,0.0,12.5,0.0,14.0,16.0,197,181,161,1,0.8,27.0,27
189.00,2150,1.0,4.7,1.0,22,71,0,50,16,9,31.0,7.5,0,25.0,0.0,0,160,14.7,3,50,14.7,7,4,14.6,0.0,12.5,0.0,14.0,16.0,197,181,161,1,0.8,29.0,27
191.25,2175,1.1,4.7,1.1,20,71,0,50,16,9,31.0,7.5,0,24.0,0.0,0,160,14.7,3,50,14.7,5,4,14.6,0.0,12.5,0.0,14.0,16.0,197,181,161,1,0.8,29.0,27
192.75,2200,1.1,4.7,1.1,19,71,0,50,15,7,32.5,7.5,0,24.0,0.0,0,160,14.7,3,50,14.7,5,4,14.5,0.0,12.5,0.0,14.0,16.0,197,183,161,1,0.9,27.0,28
194.25,2225,1.1,4.8,1.1,17,71,0,50,14,7,32.5,7.5,0,24.0,0.0,0,160,14.7,3,50,14.7,5,4,14.5,0.0,12.5,0.0,14.0,16.0,197,183,161,1,0.9,27.0,28
196.50,2237,1.1,4.8,1.1,14,71,0,50,13,6,36.0,7.5,0,24.0,0.0,0,160,14.7,3,50,14.7,5,4,14.6,0.0,12.5,0.0,14.0,16.0,197,183,161,1,0.9,29.0,28
198.00,2250,1.1,4.8,1.1,9,71,0,50,7,3,43.0,7.5,0,25.0,0.0,0,160,14.8,3,50,14.7,5,4,14.5,0.0,12.5,0.0,14.0,16.0,197,183,161,1,1.0,27.0,28
199.00,2237,1.0,4.8,1.0,9,71,0,50,7,3,43.0,7.5,0,25.0,0.0,0,160,14.8,3,50,14.7,5,4,14.5,0.0,12.5,0.0,14.0,16.0,197,183,161,1,0.9,27.0,28
201.75,2275,0.9,4.8,0.9,9,71,0,50,7,3,50.0,7.5,0,27.0,0.0,0,160,14.7,3,50,14.7,6,4,14.4,0.0,12.5,0.0,14.0,16.0,197,183,161,1,0.8,27.0,29
203.25,2262,0.8,4.7,0.8,9,71,0,50,7,3,50.0,7.5,0,26.0,0.0,0,160,14.7,3,50,14.7,6,4,14.5,0.0,12.5,0.0,14.0,16.0,197,183,161,1,0.7,28.0,29
206.25,2275,0.7,4.7,0.7,9,71,0,50,7,3,50.0,7.5,0,27.0,0.0,0,160,14.8,3,50,14.7,6,4,14.6,0.0,12.5,0.0,14.0,16.0,197,183,161,1,0.7,29.0,29
217.50,2287,0.5,4.8,0.5,9,71,0,50,7,3,50.0,7.5,0,27.0,0.0,0,161,14.6,3,50,14.6,6,4,14.6,0.0,12.5,0.0,14.0,16.1,197,183,161,1,0.5,28.0,29
231.00,2300,0.5,4.8,0.5,9,71,0,50,7,3,50.0,7.6,0,26.0,0.0,0,160,14.6,3,50,14.6,6,4,14.6,0.0,12.5,0.0,14.0,16.0,197,183,161,1,0.4,28.0,29
231.75,2287,0.5,4.8,0.5,9,71,0,50,7,3,50.0,7.6,0,27.0,0.0,0,161,14.6,3,50,14.6,7,4,14.5,0.0,12.5,0.0,14.0,16.0,197,183,161,1,0.4,26.0,29
233.25,2296,0.5,4.8,0.5,9,71,0,50,7,3,50.0,7.6,0,26.0,0.0,0,160,14.6,3,50,14.6,7,4,14.5,0.0,12.5,0.0,14.0,16.0,197,183,161,1,0.4,26.0,29
234.75,2300,0.5,4.8,0.5,9,71,0,50,7,3,50.0,7.6,0,26.0,0.0,0,160,14.6,3,50,14.6,7,4,14.5,0.0,12.5,0.0,14.0,16.0,197,183,161,1,0.4,26.0,29
238.50,2315,0.5,4.8,0.5,9,71,0,50,7,3,50.0,7.6,0,27.0,0.0,0,160,14.6,3,50,14.6,7,4,14.6,0.0,12.5,0.0,14.0,16.0,197,183,161,1,0.5,27.0,29
239.00,2300,0.5,4.8,0.5,9,71,0,50,7,3,50.0,7.6,0,26.0,0.0,0,160,14.6,3,50,14.6,7,4,14.6,0.0,12.5,0.0,14.0,16.0,197,183,161,1,0.5,27.0,29
243.00,2312,0.5,4.8,0.5,9,71,0,50,7,3,50.0,7.6,0,26.0,0.0,0,160,14.6,3,50,14.6,6,4,14.6,0.0,12.5,0.0,14.0,16.0,197,183,161,1,0.4,27.0,29
258.00,2325,0.5,4.8,0.5,9,73,0,50,7,3,50.0,7.6,0,26.0,0.0,0,160,14.6,3,50,14.6,7,4,14.6,0.0,12.7,0.0,14.0,16.0,197,183,161,1,0.4,26.0,29
263.25,2312,0.5,4.8,0.5,9,73,0,50,7,3,50.0,7.6,0,25.0,0.0,0,160,14.7,3,50,14.7,5,4,14.6,0.0,12.7,0.0,14.0,16.0,197,183,161,1,0.4,26.0,29
