﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B SeanCook Twisted Tune_v0.17_PS2_FBO_91oct.mhd
37.188,14.5,22.7,0.2,0,172,2,5,100,14.41,-8.36,20.81,54.35,198,1188.2,2106,-4.8,15.6,29.5,29.5,29.5,29.5,29.5,29.5,60,176,20.8,0,1,0,0,0,0,0,0,30.8,31,22.78,6.24,0.08,0
37.298,14.5,22.7,0.1,0,172,2,5,100,14.41,-8.35,21.03,54.37,198,1188.2,2102,-5.7,15.5,29.5,29.5,29.5,29.5,29.5,29.5,59,176,20.7,0,1,0,0,0,0,0,0,31.4,31.2,23.05,6.24,0.08,0
37.398,14.5,22.7,0.1,0,172,2,5,100,14.52,-8.36,21.33,54.2,198,1188.2,2108,-3.6,15.9,29.5,29.5,29.5,29.5,29.5,29.5,59,176,20.7,0,1,0,0,0,0,0,0,31.4,31.3,23.25,6.23,0.08,0
37.498,14.5,22.7,0.1,0,172,2,5,100,14.81,-8.37,21.19,54.13,198,1188.2,2111,-2.5,15.8,29.5,29.5,29.5,29.5,29.5,29.5,60,176,20.7,0,1,0,0,0,0,0,0,31.7,31.4,23.4,6.23,0.08,0
37.588,14.5,22.7,0.1,0,172,2,5,100,14.92,-8.37,21.72,54.14,198,1188.2,2116,-3,16.7,29.5,29.5,29.5,29.5,29.5,29.5,60,176,20.7,0,1,0,0,0,0,0,0,31.9,31.4,23.51,6.23,0.09,0
37.698,14.5,22.7,0.1,0,172,2,5,100,14.88,-8.38,21.42,54.29,198,1206.7,2119,-3.4,15.9,29.5,29.5,29.5,29.5,29.5,29.5,60,176,20.7,0,1,0,0,0,0,0,0,31.3,31.8,23.68,6.22,0.09,0
37.868,14.5,22.7,0.1,0,172,2,5,100,14.93,-8.38,21.92,54.13,198,1206.7,2120,-2.7,16.7,29.5,29.5,29.5,29.5,29.5,29.5,60,176,20.7,0,1,0,0,0,0,0,0,32.6,32.7,24,6.19,0.09,0
37.968,14.5,22.7,0.1,0,174,2,5,100,15.03,-8.38,22.06,54.08,198,1225.3,2124,-1.7,16.3,29.5,29.5,29.5,29.5,29.5,29.5,60,176,20.7,0,1,0,0,0,0,0,0,34,36.1,25.16,6.09,0.09,0
38.068,14.5,23.9,0,0.1,174,2,5,100,15.16,-8.38,28.39,54.22,198,1225.3,2138,-0.5,30.4,30,29.5,29.5,29.5,29.5,29.5,83,176,20.5,0,1,0,0,0,0,0,0,43.8,40.8,28.32,5.98,0.09,0
38.158,14.5,25.5,0,0.1,174,2,5,100,15.28,-8.45,31.61,55.51,198,1281,2186,1.3,37.7,26.5,25,25,25,25,25,98,176,20.5,0.5,1.01,0,0,0,0,0,0,46.8,44.8,31.98,5.98,0.1,0
38.268,14.5,27.8,0,0.2,174,2,5,100,15.39,-8.45,33.42,58.6,198,1485.2,2184,1.4,42.7,24,23.5,23.5,23.5,23.5,23.5,108,176,20.5,0,1.01,0,0,0,0,0,0,46.8,45.1,34.09,5.98,0.1,0
38.358,14.5,30.6,0,0.1,174,2,5,100,14.78,-8.44,32.67,60.99,198,1689.4,2169,0,37.4,25,24.5,24.5,24.5,24.5,24.5,106,176,20.5,0,1.01,0,0,0,0,0,0,47.4,47.7,35.26,11.66,0.11,0
38.458,14.5,36.9,0,0.1,174,2,5,100,14.81,-8.42,33.92,60.92,198,1708,2167,2.4,43.3,23,22,22,22,22,22,114,176,24.9,1,1.02,0,0,0,0,0,0,49.6,53,38.14,10.06,0.11,0
38.578,14.5,41.2,0,0.4,174,2,5,100,15.44,-8.45,35.58,60.64,198,1708,2200,11.4,48.4,20.5,20.5,20.5,20.5,20.5,20.5,122,176,24,1,1.03,0,0,0,0,0,0,51.5,59.4,43.15,8.85,0.13,0
38.678,14.5,44.7,0,0.7,174,2,5,100,14.68,-8.47,38,64.03,198,2079.3,2212,7.6,51.2,19.5,19,19,19,19,19,134,176,23.8,1,1.05,0,0,0,0,0,0,55.8,68,48.68,9.58,0.16,0
38.787,14.5,48.2,0,1,174,2,5,100,14.32,-8.46,44.25,67.88,198,2190.7,2211,4.1,55.7,16.5,16,16,16,16,16,171,176,23.3,1,1.08,0,0,0,0,0,0,64.9,92.3,58.82,14.84,0.23,0
38.907,14.5,54.5,0,2,174,2,5,100,14.46,-8.43,50.28,67.46,198,2339.2,2199,5.4,63.1,7.5,6.5,6.5,6.5,6.5,6.5,178,176,100,1,1.14,0,0,0,0,0,0,78.6,103.7,71.87,68.79,0.32,0
39.016,14.5,63.1,0,2,174,2,5,100,14,-8.42,67.64,62.66,198,2487.7,2234,1.6,67.6,4,4,4,4,4,4,256,176,34.5,1,1.22,0,0,0,0,0,0,93.8,141.2,93.08,100,0.6,0
39.217,14.5,69,0.2,6.4,174,2,5,100,13.43,-8.41,68,70.37,198,2562,2237,0,100.8,4,4,4,4,4,4,259,176,100,1,1.63,0,0,0,0,0,0,97.2,167,124.84,80.59,1.44,0
39.309,14.5,72.9,1,10.7,174,2,5,100,13.53,-8.41,72.19,68.75,198,2599.1,2256,0,100.3,3,3,3,3,3,3,276,176,95.2,1,1.77,0,0,0,0,0,0,100.5,176.6,135.73,83.24,1.83,0
39.416,14.5,76.5,1.5,12.1,174,2,5,100,13.32,-8.43,75.75,66.44,198,2543.4,2274,0,100.1,3,3,3,2.5,2.5,2.5,284,176,90.1,1,1.88,0,0,0,0,0,0,103.5,184.4,145.16,79.61,2.17,0
39.519,14.5,78.8,2,13.3,174,2,5,100,13.44,-8.44,77.89,66.33,198,2580.5,2288,0,100,3,3,3,3,3,3,292,176,84.5,1,1.97,0,0,0,0,0,0,106.2,188.6,152.05,74.19,2.42,0
39.618,14.5,82.7,2.5,14.2,174,2,5,100,13.47,-8.45,80.56,67.3,198,2543.4,2313,0,99.9,3,3,3,3,3,3,294,176,77.9,1,2.03,0,0,0,0,0,0,108.6,190.6,156.81,65.85,2.64,0
39.727,14.5,85.9,3,14.4,176,2,5,100,13.44,-8.48,81.56,68.91,198,2543.4,2336,0,99.9,3,3,3,3,3,3,296,176,78.4,1,2.07,0,0,0,0,0,0,109.4,192.1,160.4,66.27,2.82,0
39.827,14.5,93.3,3.5,14.8,176,2,5,100,13.61,-8.48,83.69,69.43,198,2524.8,2362,0,99.9,3,3,3,3,3,3,296,176,76.3,1,2.09,0,0,0,0,0,0,111.4,195,163.52,65.72,2.99,0
39.929,14.5,96.1,4,15.2,176,2,5,100,13.94,-8.49,86.25,68.81,198,2524.8,2374,0,99.9,3,3,3,3,3,3,299,176,75.8,1,2.12,0,0,0,0,0,0,114.2,196.1,166.45,63.62,3.31,0
40.039,14.5,100,4.5,15.5,176,2,5,100,14.25,-8.51,89.58,68.33,198,2524.8,2386,0,99.9,3,3,3,3,3,3,299,176,76.1,1,2.14,0,0,0,0,0,0,118,197.9,169.85,64.25,3.75,0
40.139,14.5,100,5.1,15.9,176,2,5,100,14.34,-8.52,93.42,68.47,198,2562,2430,0,99.9,3,2.5,2.5,2.5,2.5,2.5,304,176,77.2,1,2.17,0,0,0,0,0,0,121.6,199.6,173.46,64.7,4.32,0
40.248,14.5,100,5.7,16.3,176,2,5,100,14.41,-8.53,97.58,69.07,198,2524.8,2454,0.6,99.9,2.5,2.5,2.5,2.5,2.5,2.5,306,176,79.6,1,2.2,0,0,0,0,0,0,125.5,202.5,177.77,66.04,5.08,0
40.389,14.5,100,6.3,16.8,176,2,5,100,14.36,-8.55,101.92,69.68,198,2580.5,2490,1.5,99.9,2.5,2.5,2.5,2.5,2.5,2.5,310,176,79.8,1,2.25,0,0,0,0,0,0,130.4,204,183.16,66.15,6,0
40.508,14.5,100,7.2,17.1,176,2,5,100,14.31,-8.56,108.22,69.88,198,2543.4,2524,2.9,99.9,3,3,3,3,3,3,318,176,78.8,1,2.27,0,0,0,0,0,0,134.9,204,187.11,65.84,6.63,0
40.648,14.5,100,8.1,17.1,176,2,5,100,14.06,-8.56,115.11,70.07,198,2580.5,2586,3.8,99.9,3,2.7,2.7,2.7,2.7,2.7,323,176,78.4,1,2.27,0,0,0,0,0,0,141.4,204,191.03,66.85,7.31,0
40.759,14.5,100,9,17.1,176,2,5,100,14.01,-8.56,122.25,70.33,198,2599.1,2614,5,99.9,2.5,2.5,2.5,2.5,2.5,2.5,328,176,78.9,1,2.28,0,0,0,0,0,0,148.8,204,193.56,67.11,7.78,0
40.859,14.5,100,9.7,17.1,176,2,5,100,13.51,-8.57,130.17,70.79,198,2654.8,2667,4.7,99.9,2.1,2.3,2.3,2.3,2.3,2.3,332,176,78.9,1,2.28,0,0,0,0,0,0,152.7,204,197.23,67.48,8.47,0
40.958,14.5,100,10.3,17.1,176,2,5,100,13.42,-8.57,136.08,71.13,198,2636.2,2688,4.5,99.9,2.5,2.5,2.5,2.5,2.5,2.5,347,176,79.8,1,2.28,0,0,0,0,0,0,156.4,204,201.51,68.24,9.28,0
41.128,14.5,100,11,17.1,176,2,5,100,13.35,-8.58,143.25,71.58,198,2654.8,2731,3.6,99.9,2.5,3,3,3,3,3,374,176,81,1,2.28,0,0,0,0,0,0,163.8,204,208.88,69.17,10.68,0
41.228,14.5,100,12.1,17,176,2,5,100,13.26,-8.58,154.53,72.24,198,2673.3,2790,2.1,99.9,2.5,2.5,2.5,2.5,2.5,2.5,383,176,81.2,1,2.28,0,0,0,0,0,0,168.1,204,213.72,69.69,11.6,0
41.328,14.5,100,12.9,17,176,2,5,100,13.28,-8.59,162.31,72.55,198,2636.2,2834,1.2,99.9,2.5,2,2,2,2,2,394,176,78.1,1,2.29,0,0,0,0,0,0,172.6,204,218.48,64.37,11.81,0
41.447,14.5,100,13.6,16.9,176,2,5,100,13.38,-8.59,169.72,72.95,198,2599.1,2867,0.2,99.9,2,1.5,1.5,1.5,1.5,1.5,406,176,71.6,1,2.29,0,0,0,0,0,0,178.7,204,224.13,48.62,12.03,0
41.538,14.5,100,14.6,16.9,176,2,5,100,13.43,-8.6,179.64,73.35,198,2580.5,2898,-1.1,99.9,1,1,1,1,1,1,412,176,54.6,1,2.29,0,0,0,0,0,0,183.6,204,228.98,40.37,12.23,0
41.668,14.5,100,15.5,16.9,176,2,5,100,13.54,-8.6,189.11,73.85,198,2562,2953,-2.5,99.9,0.5,0.5,0.5,0.5,0.5,0.5,424,176,47.1,1,2.29,0,0,0,0,0,0,190.2,204,235.99,32.65,12.53,0
41.778,14.5,100,16.4,16.8,176,2,5,100,13.71,-8.6,199.44,74.49,198,2524.8,2997,-4,99.9,0.5,0,0,0,0,0,434,176,52.9,1,2.3,0,0,0,0,0,0,192.6,204,241.66,42.19,12.79,0
41.889,14.5,100,16.6,16.8,176,2,5,100,13.78,-8.6,202.17,74.98,198,2543.4,3048,-4.9,99.9,0,0,0,0,0,0,434,176,54.9,1,2.3,0,0,0,0,0,0,192.6,204,246.04,39.63,13.01,0
42.000,14.5,100,16.5,16.8,176,2,5,100,13.66,-8.6,204.72,75.27,198,2450.6,3089,-6.5,99.9,0,0,0,0,0,0,472,176,52.9,1,2.3,0,0,0,0,0,0,192.1,204,249.57,40.66,13.15,0
42.098,14.5,100,16.4,16.8,176,2,5,100,13.18,-8.61,205.28,75.38,198,2469.1,3133,-6.5,99.9,0.5,0.5,0.5,0.5,0.5,0.5,472,176,51.6,1,2.31,0,0,0,0,0,0,191.3,204,251.21,43.62,13.25,0
42.268,14.5,100,16.3,16.9,176,2,5,100,13.15,-8.61,197.47,75.49,198,2487.7,3174,-6.3,99.9,0.5,0.5,0.5,0.5,0.5,0.5,434,176,59.4,1,2.31,0,0,0,0,0,0,187.4,204,244.95,48.83,13.21,0
42.400,14.5,100,17.2,17.7,176,2,5,100,13.51,-8.61,197.39,75.38,198,2413.4,3262,-2.6,99.9,1,0.5,0.5,0.5,0.5,0.5,438,176,63.1,1,2.38,0,0,0,0,0,0,189.3,204,245.31,52.76,14.06,0
42.498,14.5,100,18.1,18.9,176,2,5,100,13.5,-8.61,201.08,75.43,198,2450.6,3291,-1.2,99.9,1,1,1,1,1,1,444,176,60.6,1,2.44,0,0,0,0,0,0,191.2,204,247.1,42.15,14.93,0
42.603,14.5,100,18.9,18.9,176,2,5,100,13.47,-8.61,205.58,75.68,198,2450.6,3292,0.1,99.9,1,1,1,1,1,1,452,176,48.9,1,2.5,0,0,0,0,0,0,193.3,204,249.6,40.63,15.75,0
42.698,14.5,100,19.5,18.9,176,2,5,99,13.36,-8.62,209.61,75.68,198,2413.4,3368,1.5,99.9,1,1,1,1,1,1,455,176,57.7,1,2.55,0,0,0,0,0,0,190.6,204,252.62,53.43,16.34,0
42.809,14.5,100,19.1,18.9,176,2,5,99,13.25,-8.62,206.06,75.8,198,2394.9,3412,2.8,99.9,1,1,1,1,1,1,440,176,64.7,1,2.59,0,0,0,0,0,0,188.4,204,255.83,52.4,17.02,0
42.927,14.5,100,19.2,18.9,176,2,5,99,13.17,-8.62,209.86,75.96,198,2394.9,3432,3.8,99.9,1,1,1,1,1,1,446,176,59.5,1,2.62,0,0,0,0,0,0,191.5,204,260.15,44.95,18.17,0
43.069,14.5,100,19.7,18.9,176,2,5,99,12.97,-8.62,217.81,75.94,198,2357.7,3498,3.8,99.9,1,1.5,1.5,1.5,1.5,1.5,467,176,59.7,1,2.62,0,0,0,0,0,0,195.8,204,265.36,49.1,19.38,0
43.188,14.5,100,20.2,18.9,176,2,5,99,14.35,-8.62,227.31,75.91,198,2246.3,3584,12,99.9,1.5,1.5,1.5,1.5,1.5,1.5,478,176,63.3,1,2.62,0,0,0,0,0,0,197.8,204,269.66,51.6,20.3,0
43.289,14.5,100,20.1,18.9,176,2,5,99,12.5,-8.62,229.83,76.01,198,2209.2,3600,3.3,99.9,1.5,1.5,1.5,1.5,1.5,1.5,478,176,64.6,1,2.61,0,0,0,0,0,0,198.5,204,273.31,52.02,21.09,0
43.400,14.5,100,20.1,18.9,176,2,5,99,12.52,-8.62,234.5,76.28,198,2227.8,3668,2.5,99.9,2,2,2,2,2,2,487,176,65.1,1,2.61,0,0,0,0,0,0,198.6,204,276.96,52.58,21.89,0
43.501,14.5,100,20.1,18.9,176,2,5,99,12.51,-8.62,237.78,76.3,198,2227.8,3696,2.1,99.9,2,2,2,2,2,2,486,178,65.1,1,2.6,0,0,0,0,-3,0,199.6,204,280.69,53.45,22.65,0
43.648,14.5,100,20.1,18.9,176,2,5,99,12.47,-8.62,242.14,76.28,198,2246.3,3758,1.4,99.9,2,2,2,2,-1,2,486,178,66.1,1,2.6,0,0,0,0,-3,0,200.4,204,286.42,52.67,23.87,0
43.749,14.5,100,20.4,18.9,178,2,5,99,12.56,-8.62,247.47,76.13,198,2246.3,3826,0.5,99.9,2,2,2,2,-1,2,492,178,64.3,1,2.6,0,0,0,0,-3,0,201.7,204,290.16,53.02,24.73,0
43.849,14.5,100,20.4,18.9,178,2,5,99,12.54,-8.62,251.06,76.3,198,2246.3,3858,0.3,99.9,2.5,2.5,-0.5,2.5,-0.5,2.5,490,178,65.7,1,2.6,0,0,-3,0,-2.7,0,201.8,204,294.07,53.21,25.67,0
44.197,14.5,100,20.3,18.9,178,2,5,97,12.46,-8.62,257.97,76.88,198,2246.3,3990,0.6,99.9,2.5,3,0.3,3,0.7,3,492,178,63.6,1,2.61,0,0,-2.7,0,-2.3,0,201.1,204,302.49,50.9,27.13,0
44.319,14.5,100,20.1,18.9,178,2,5,97,12.45,-8.62,260.53,77.46,198,2264.9,4032,0.3,99.9,3,3,0.3,3,0.7,3,490,178,62.7,1,2.62,-3,0,-2.7,0,-2.3,0,200,204,304.21,51.26,27.52,0
44.419,14.5,100,19.9,18.9,178,2,5,97,12.48,-8.62,263.14,76.97,198,2283.5,4102,0.4,99.9,0,3,0.3,3,0.7,3,482,178,63.5,1,2.62,-3,0,-2.3,0,-2.3,0,199.3,204,305.71,50.34,27.83,0
44.519,14.5,100,19.7,18.9,178,2,5,97,12.41,-8.62,263.64,76.99,198,2302,4114,0.4,99.9,0,3,0.7,3,1.1,3,480,178,62.9,1,2.63,-3,0,-2.3,0,-1.9,0,195.8,204,307.42,51.17,28.19,0
44.629,14.5,100,19.2,18.9,178,2,5,97,12.44,-8.62,260.31,77.31,199,2339.2,4148,0.3,99.9,0,3,0.7,3,1.1,3,468,178,64.2,1,2.63,-2.7,0,-2.3,0,-1.9,0,194,204,309.63,50.65,28.58,0
44.728,14.5,100,19,18.9,178,2,5,97,12.53,-8.62,260.58,77.49,199,2376.3,4214,1,99.9,0.3,3,0.7,3,1.1,3,460,178,64.4,1,2.64,-2.7,0,-1.9,0,-1.9,0,191.8,204,311.7,51.84,28.89,0
44.828,14.5,100,18.6,18.9,178,2,5,97,12.03,-8.62,258.53,77.57,199,2394.9,4210,1.7,99.9,0.3,3,1.1,3,1.5,3,458,178,64.1,1,2.64,-2.7,0,-1.9,0,-1.5,0,190.1,204,313.8,53.5,29.21,0
44.920,14.5,100,18.3,18.9,178,2,5,97,12.46,-8.62,259.83,77.77,199,2432,4256,9.8,99.9,0.8,3.5,1.6,3.5,2,3.5,456,178,65,1,2.65,-2.3,0,-1.9,0,-1.5,0,188.3,204,315.64,53.56,29.5,0
45.018,14.5,100,18.3,18.9,178,2,5,97,12.48,-8.62,260.44,77.91,199,2469.1,4312,2.2,99.9,1.2,3.5,1.6,3.5,2,3.5,454,178,64.4,1,2.65,-2.3,0,-1.9,0,-1.5,0,188.1,204,318.01,51.13,29.87,0
45.121,14.5,100,18.2,18.9,178,2,5,97,12.44,-8.62,262.53,77.94,199,2487.7,4341,2.2,99.9,1.2,3.5,2,3.5,2.3,3.5,453,178,64.5,1,2.66,-2.3,0,-1.5,0,-1.2,0,188,204,320.41,52.17,30.24,0
45.219,14.5,100,18.2,18.9,180,2,5,97,12.46,-8.62,264.89,78.39,199,2506.3,4382,2.1,99.9,1.2,3.5,2,3.5,2.3,3.5,453,178,64.3,1,2.66,-2.3,0,-1.5,0,-1.2,0,188,204,322.9,51.54,30.61,0
45.328,14.5,100,18.2,18.9,180,2,5,97,12.46,-8.62,267.36,78.67,199,2506.3,4426,2.3,99.9,1.6,3.5,2,3.5,2.3,3.5,452,178,64.1,1,2.66,-1.9,0,-1.5,0,-1.2,0,188,204,325.92,51.86,31.05,0
45.466,14.5,100,18.3,18.9,180,2,5,97,12.41,-8.62,269.69,78.54,199,2506.3,4452,2,99.9,1.6,3.5,2.3,3.5,2.3,3.5,452,178,64.2,1,2.67,-1.9,0,-1.2,0,-0.8,0,187.8,204,328.5,51.75,31.43,0
45.598,14.5,100,18,18.9,180,2,5,97,12.44,-8.62,272.11,78.77,199,2524.8,4503,1.6,99.9,1.6,4,2.8,4,3.2,4,455,178,63.8,1,2.67,-1.5,0,-1.2,0,-0.8,0,187.3,204,332.16,51.99,31.97,0
45.688,14.5,100,18,18.9,180,2,5,97,12.47,-8.62,274.06,79.12,199,2543.4,4551,1.5,99.9,2.5,4,2.8,4,0.2,4,454,178,64.7,1,2.67,-1.5,0,-1.2,0,-3.8,0,186.7,204,335.33,52.29,32.44,0
45.779,14.5,100,17.9,18.9,180,2,5,97,12.42,-8.62,274.69,79.03,199,2543.4,4584,1.5,99.9,2.5,4,3.2,4,0.2,4,452,178,64.5,1,2.67,-1.5,0,-0.8,0,-3.8,0,186,204,337.44,52.43,32.95,0
45.878,14.5,100,17.9,18.9,180,2,5,97,12.4,-8.62,276.17,79,199,2562,4627,1.4,99.9,2.5,4,3.2,4,0.2,4,445,178,65.5,1,2.67,-1.5,0,-0.8,0,-3.8,0,185.5,204,340.1,53.35,33.88,0
45.999,14.5,100,17.7,18.9,180,2,5,97,12.44,-8.62,277.17,79.32,199,2580.5,4660,1.3,99.9,2.8,4,3.2,4,0.2,4,442,178,66.5,1,2.68,-1.2,0,-0.8,0,-3.4,0,184.6,204,343.28,55.08,34.98,0
46.098,14.5,100,17.7,18.9,180,2,5,97,12.4,-8.62,278.5,79.02,199,2599.1,4694,1.1,99.9,2.8,4,3.6,4,0.6,4,440,178,67,1,2.68,-1.2,0,-0.4,0,-3.4,0,184,204,345.96,54.42,35.91,0
46.198,14.5,100,17.6,18.9,180,2,5,97,12.51,-8.62,278.92,78.92,199,2599.1,4701,8.4,99.9,2.8,4,3.6,4,0.6,4,436,178,67.8,1,2.68,-1.2,0,-0.4,0,-3.4,0,183.6,204,348.63,55.12,36.84,0
46.305,14.5,100,17.6,18.9,180,2,5,97,12.14,-8.62,281.17,78.87,199,2580.5,4759,1.5,99.9,2.8,4,3.6,4,0.6,4,433,178,68.6,1,2.68,-0.8,0,-0.4,0,-3.4,0,183.3,204,351.31,55,37.78,0
46.399,14.5,100,17.7,18.9,180,2,5,97,12.41,-8.62,283.33,79.03,199,2580.5,4806,1.5,99.9,3.2,4,0.6,4,1,4,430,178,67.5,1,2.69,-0.8,0,-3.4,0,-3,0,183.3,204,354.03,55.5,38.74,0
46.509,14.5,100,17.7,18.9,180,2,5,97,12.47,-8.62,285.58,79.15,199,2599.1,4841,1.2,99.9,3.2,4,0.6,4,1,4,426,178,69.5,1,2.69,-0.8,0,-3.4,0,-3,0,183.7,204,357.23,56.9,39.87,0
46.609,14.5,100,17.8,18.9,180,2,5,97,12.44,-8.62,288.42,79.32,199,2599.1,4870,1.3,99.9,3.2,4,0.6,4,1,4,428,178,69.2,1,2.69,-0.8,0,-3.4,0,-3,0,184.4,204,359.91,57.29,40.82,0
46.779,14.5,100,18,18.9,180,2,5,97,12.48,-8.62,291.44,79.13,199,2599.1,4886,1.5,99.9,3.6,4,0.6,4,1.3,4,430,178,69.1,1,2.69,-0.4,0,-3,0,-2.7,0,184.6,204,364.21,57.98,42.38,0
46.899,14.5,100,18.2,18.9,180,2,5,97,12.49,-8.62,295.5,79.07,199,2580.5,4956,1.7,99.9,3.6,4,1,4,1.3,4,425,178,69.7,1,2.7,-0.4,0,-3,0,-2.7,0,185.1,204,367.49,57.81,43.6,0
46.999,14.5,100,18.1,18.9,180,2,5,97,12.42,-8.62,298.03,79.42,199,2562,4996,1.7,99.9,3.6,4,1,4,1.3,4,418,178,70.3,1,2.7,0,0,-3,0,-2.7,0,184.7,204,370.24,58.5,44.63,0
47.131,14.5,100,18,18.9,180,2,5,97,12.42,-8.62,300.03,79.5,199,2562,5036,1.6,99.9,4,4,1,4,1.7,4,419,178,71,1,2.71,0,0,-2.7,0,-2.3,0,184.7,204,374.07,58.84,46.09,0
47.239,14.5,100,18.1,18.9,180,2,5,97,12.49,-8.62,302.39,79.42,199,2562,5072,1.9,99.9,4,4,1.3,4,1.7,4,418,178,71.5,1,2.72,0,0,-2.7,0,-2.3,0,184.5,204,376.83,59.74,47.17,0
47.419,14.5,100,18.1,18.9,181,2,5,97,12.48,-8.62,304.03,79.13,199,2562,5118,1.9,99.9,4,4,1.3,4,1.7,4,417,178,71.2,1,2.72,0,0,-2.7,0,-2.3,0,184.2,204,381.74,59.6,48.6,0
47.569,14.5,100,18.2,18.9,181,2,5,97,12.48,-8.62,307.78,79.32,199,2543.4,5193,2.3,99.9,4,4,1.7,4,2.1,1,410,178,73.6,1,2.73,0,0,-2.3,0,-1.9,-3,183.9,204,386.13,61.27,49.93,0
47.679,14.5,100,18.2,18.9,181,2,5,97,14.38,-8.62,310.19,79.22,199,2506.3,5242,11.9,99.9,4,4,1.7,4,2.1,1,409,178,73.5,1,2.74,0,0,-2.3,0,-1.9,-3,183.2,204,388.88,62.45,50.81,0
47.779,14.5,100,18.2,18.9,181,2,5,97,14.39,-8.62,309.75,79.16,199,2320.6,5260,23,99.9,4,4,1.7,4,2.1,1,406,178,74.3,1,2.74,0,0,-2.3,0,-1.5,-3,182.6,204,391.56,61.38,51.65,0
47.899,14.5,100,18,18.9,181,2,5,97,11.43,-8.62,311.08,79.31,199,2339.2,5312,5,99.9,4,4,2.1,4,2.5,1.3,406,178,74.6,1,2.74,0,0,-1.9,0,-1.5,-2.7,181.8,204,394.83,61.23,52.69,0
48.059,14.5,100,17.8,18.9,181,2,5,97,12.04,-8.62,311.78,79.19,199,2487.7,5326,2.5,99.9,4,4,2.1,4,2.5,1.3,404,178,74.1,1,2.75,0,0,-1.9,0,-1.5,-2.7,181.1,204,399.15,61.81,54.06,0
48.179,14.5,100,17.7,18.9,183,2,5,97,12.49,-8.62,314.06,79.34,199,2599.1,5400,2,99.9,4,4,2.1,4,2.8,1.3,400,178,77.7,1,2.75,0,0,-1.9,0,-1.2,-2.7,180.2,204,402.4,64.78,55.07,0
48.290,14.5,100,17.6,18.9,183,2,5,97,12.5,-8.62,315,79.19,199,2617.6,5448,2.4,99.9,4,4,2.5,4,2.8,1.7,399,178,77.5,1,2.75,0,0,-1.5,0,-1.2,-2.3,179.5,204,405.63,63.23,56.11,0
48.388,14.5,100,17.5,18.9,183,2,5,97,12.55,-8.62,316.25,79.5,199,2599.1,5482,3,99.9,4,4,2.5,4,2.8,1.7,397,178,77.1,1,2.76,-3,0,-1.5,0,-1.2,-2.3,179.2,204,408.36,63.37,57.04,0
48.499,14.5,100,17.6,18.9,183,2,5,97,12.54,-8.62,317.58,79.6,199,2543.4,5508,3.2,99.9,1,4,2.5,4,2.8,1.7,397,178,75.9,1,2.76,-3,0,-1.5,0,-0.8,-2.3,179.5,204,411.01,64.07,58,0
48.620,14.5,100,17.7,18.9,183,2,5,97,12.5,-8.62,320.31,79.54,199,2543.4,5542,3.2,99.9,1,4,2.8,4,3.2,2.1,398,178,75.6,1,2.76,-3,0,-1.2,0,-0.8,-1.9,178.8,204,414.24,63.98,59.31,0
48.721,14.5,100,17.8,18.9,183,2,5,97,12.51,-8.62,321.33,79.51,199,2543.4,5588,3.8,99.9,1,4,2.8,4,3.2,2.1,391,178,76.4,1,2.77,-3,0,-1.2,0,-0.8,-1.9,178.3,204,416.91,64.69,60.51,0
48.848,14.5,100,17.8,18.9,183,2,5,97,12.54,-8.62,322.78,79.54,199,2524.8,5628,3.8,99.9,1.3,4,2.8,4,3.2,2.1,390,178,77.5,1,2.77,-2.7,0,-1.2,0,-0.8,-1.9,177.8,204,420.64,64.65,61.71,0
48.948,14.5,100,17.6,18.9,185,2,5,97,12.55,-8.62,323.33,79.68,199,2524.8,5636,4.8,99.9,1.3,4,3.2,4,3.6,-0.9,382,178,77.2,1,2.78,-2.7,0,-0.8,0,-0.4,-4.9,176.8,204,423.31,64.17,62.01,0
49.059,14.5,100,17.5,18.9,185,2,5,97,12.54,-8.62,323.36,79.57,199,2487.7,5699,5.4,99.9,1.3,4,3.2,4,3.6,-0.9,367,178,76.7,1,2.79,-5.7,0,-0.8,0,-0.4,-4.9,175.9,204,425.95,64.44,62.32,0
49.199,14.5,100,17.3,18.9,185,2,5,97,12.56,-8.62,323.08,79.32,199,2487.7,5745,6.3,99.9,-1.7,1,3.2,4,3.6,-0.9,357,178,74.8,1,2.79,-5.7,-3,-0.8,0,-0.4,-4.9,174.4,204,429.59,63.5,62.75,0
