﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B SeanCook Twisted Tune_v0.17_PS2_FBO_91oct.mhd
40.535,14.5,24.3,0.2,0.1,183,2,5,100,13.99,-8.46,24.61,58.12,212,1355.2,2050,-4,18.5,28.5,28.5,28.5,28.5,28.5,28.5,66,183,21,0,1,0,0,0,0,0,0,37.3,37.2,26.92,6.06,0.09,0
40.664,14.5,24.3,0.2,0.1,183,2,5,100,14.94,-8.53,24.75,58,212,1336.7,2082,1.7,18.2,29,29,29,29,29,29,66,183,21,0,1,0,0,0,0,0,0,36.6,37.2,27.09,6.06,0.09,0
40.754,14.5,24.3,0.2,0.1,183,2,5,100,14.91,-8.56,24.83,58.46,212,1336.7,2089,4.7,18.6,29,29,29,29,29,29,66,183,21,0,1,0,0,0,0,0,0,37,37.2,27.26,6.06,0.09,0
40.853,14.5,24.3,0.2,0.1,183,2,5,100,14.1,-8.55,25,58.51,212,1355.2,2089,-0.5,18.5,29,29,29,29,29,29,68,183,21,0,1,0,0,0,0,0,0,37.3,37.2,27.28,6.06,0.09,0
40.943,14.5,24.3,0.2,0.1,183,2,5,100,14.01,-8.53,25.06,58.44,212,1373.8,2073,-5.5,18.6,28.5,28.5,28.5,28.5,28.5,28.5,68,183,21.2,0,1,0,0,0,0,0,0,37.5,37.3,27.26,6.06,0.09,0
41.043,14.5,24.3,0.2,0.1,183,2,5,100,14.35,-8.53,25.11,58.28,212,1355.2,2080,-1.5,18.3,28.5,29,29,29,29,29,68,183,21,0,1,0,0,0,0,0,0,37.3,37.2,27.27,6.06,0.09,0
41.134,14.5,24.3,0.2,0.1,183,2,5,100,15.14,-8.59,25.08,58.48,212,1336.7,2111,3.7,18.3,29,29,29,29,29,29,66,183,21,0,1,0,0,0,0,0,0,37,37.4,27.49,6.05,0.09,0
41.253,14.5,24.3,0.2,0.1,183,2,5,100,14.81,-8.58,25.22,58.77,212,1355.2,2106,3.9,18.3,28.5,28.5,28.5,28.5,28.5,28.5,66,183,21,0,1,0,0,0,0,0,0,37.5,37.4,27.65,6.05,0.09,0
41.353,14.5,24.3,0.2,0.1,183,2,5,100,13.97,-8.6,25.53,58.78,212,1373.8,2110,-4.2,18.4,28.5,28.5,28.5,28.5,28.5,28.5,68,183,21,0,1,0,0,0,0,0,0,38.6,38.7,28.22,6.02,0.09,0
41.453,14.5,26.3,0.2,0.1,185,2,5,100,14.04,-8.58,27.22,58.7,212,1373.8,2101,-2.7,19.2,23.1,19.5,19.5,19.5,19.5,19.5,75,183,21,0,1,0,0,0,0,0,0,40.5,40,28.88,5.98,0.09,0
41.553,14.5,30.2,0.2,0.1,185,2,5,100,14.97,-8.6,27.92,59.18,212,1392.4,2118,2,19.8,19.1,20.6,20.6,20.6,20.6,20.6,80,183,21,0,1,0,0,0,0,0,0,42.7,42.5,30.34,5.98,0.1,0
41.643,14.5,34.5,0.2,0.1,185,2,5,100,14.74,-8.61,30.33,60.12,212,1429.5,2132,4.1,22.9,19.1,18.2,18.2,18.2,18.2,18.2,90,183,21,0,1,0,0,0,0,0,0,46,46.4,32.64,5.98,0.1,0
41.733,14.5,37.3,0.1,0.1,185,2,5,100,14.63,-8.64,33.08,61.53,212,1485.2,2147,2.7,29.8,18.9,20.2,20.2,20.2,20.2,20.2,105,183,21,0,1,0,0,0,0,0,0,50.3,50.3,35.52,5.98,0.11,0
41.833,14.5,39.6,0.1,0.2,185,2,5,100,14.12,-8.64,36.58,63.58,212,1670.8,2144,0,44.7,14.7,16.4,16.4,16.4,16.4,16.4,124,183,21.1,1,1.02,0,0,0,0,0,0,53.5,54.9,38.77,5.97,0.11,0
41.933,14.5,45.5,0.1,0.5,185,2,5,100,14.35,-8.63,37.78,65.83,212,1875.1,2152,0,49,19,19,19,19,19,19,136,183,20.5,1,1.04,0,0,0,0,0,0,56.3,62.6,43.21,9.73,0.13,0
42.023,14.5,51.8,0.1,0.8,185,2,5,100,14.45,-8.63,39.94,68.12,212,2005,2152,0,52.3,18,17,17,17,17,17,153,183,25.7,1,1.07,0,0,0,0,0,0,61.7,73.6,49.81,12.13,0.17,0
42.133,14.5,56.5,0.1,1.9,185,2,5,100,14.56,-8.63,46.89,69.21,212,2302,2168,0.1,60.6,4.5,6.5,6.5,6.5,6.5,6.5,168,183,32.2,1,1.14,-3,0,0,0,0,0,71.8,100,66.38,9.23,0.32,0
42.233,14.5,63.1,0,2.1,185,2,5,100,14.33,-8.59,58.06,66.37,212,2394.9,2183,0,64.4,2,4.9,4.9,5,5,5,216,183,23.8,1,1.16,-3,0,0,0,0,0,90.8,117.8,78.81,13.1,0.37,0
