﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.5 98G0B SeanCook Twisted Tune_v0.03_PS2_FBO_E40.mhd
139.961,14.3,28.2,0.6,0.9,214,4,77,14.53,4.99,39.42,70.3,239,1930.7,2266,0.5,47.6,20.5,20.5,20.5,20.5,20.5,20.5,168,189,18.3,0.52,1.06,0,0,0,0,0,0,54.1,54.7,42.98,4.73,0.13,6.62,0
140.092,14.3,28.2,0.6,0.8,214,4,77,14.41,5,39.64,68.39,239,1986.4,2276,0,48.3,20.5,20.5,20,20,20,20,169,189,18.5,0.43,1.06,0,0,0,0,0,0,54.4,54.8,43.23,4.99,0.13,6.61,0
140.212,14.3,28.2,0.7,0.8,214,4,77,14.47,5.02,40.14,70.82,239,1986.4,2294,0.9,48.9,20.5,20.5,20,20,20,20,170,189,18,1,1.06,0,0,0,0,0,0,54.6,54.5,43.89,4.89,0.13,6.66,0
140.341,14.3,27.5,0.7,0.7,214,4,77,14.41,5.04,39.31,74.06,239,2023.6,2309,0.8,32.6,21,21,21.5,21.5,21.5,21.5,164,189,19.2,0,1.06,0,0,0,0,0,0,53,55,43.43,5.47,0.13,6.56,0
140.513,14.3,28.2,0.7,0.9,214,4,77,14.4,5.06,41.58,69.1,239,1856.5,2339,0.6,48.1,20,20,20,20,20,20,173,189,17.9,1,1.07,0,0,0,0,0,0,55.6,57.4,45.79,2.88,0.15,6.81,0
140.711,14.3,29.4,0.7,1.1,214,4,77,14.15,5.07,42.81,72.56,239,2097.8,2367,-0.1,51.2,19.5,19.5,19.5,19.5,19.5,19.5,177,189,16.2,1,1.09,0,0,0,0,0,0,56.4,58.9,48.01,2.84,0.17,6.99,0
140.841,14.3,30.2,0.7,1.2,214,4,77,14.36,5.09,43.39,70.26,239,2135,2378,-0.2,51.2,19.5,19.5,19,19,19,19,179,189,16.7,1,1.09,0,0,0,0,0,0,56.8,58.5,48.49,4.51,0.17,6.95,0
140.954,14.3,29.8,0.8,1.1,214,4,77,14.37,5.1,44.22,73.36,239,2135,2404,-0.1,52.3,19.5,19.5,19,19,19,19,182,189,18.2,1,1.08,0,0,0,0,0,0,57.5,58.9,48.94,4.75,0.17,6.91,0
141.072,14.3,29.8,0.8,1.1,214,4,77,14.33,5.11,45.28,75.58,239,2116.4,2421,-0.1,52.7,19,19,19,19,19,19,184,189,18.5,0.92,1.08,0,0,0,0,0,0,58.3,59.1,49.55,4.8,0.17,6.9,0
141.202,14.3,30.2,0.9,1.1,214,4,77,14.3,5.11,46.06,71.3,239,2153.5,2442,-0.7,53.8,18.5,18.5,18.5,18.5,18.5,18.5,186,189,18,1,1.09,0,0,0,0,0,0,59.1,59.9,50.59,4.59,0.18,6.97,0
141.331,14.3,30.2,0.9,1.1,214,4,77,14.27,5.11,46.78,73.55,239,2135,2459,-1,54.2,18,18,18,18,18,18,189,189,18.7,1,1.09,0,0,0,0,0,0,59.7,60.6,51.48,4.96,0.18,6.97,0
141.441,14.3,30.2,0.9,1.1,214,4,77,14.34,5.12,48.06,71.85,239,2153.5,2468,-1.2,55.2,17,17,17,17,17,17,192,189,18.8,0,1.08,0,0,0,0,0,0,60.7,60.8,52.07,5.47,0.18,6.94,0
141.564,14.3,30.2,1,1.1,214,4,77,14.31,5.13,48.81,72.88,239,2172.1,2497,-1.8,46.9,17,17,17.5,17.5,17.5,17.5,194,189,19,0,1.08,0,0,0,0,0,0,61.1,61,52.84,5.55,0.18,6.92,0
141.781,14.3,29.4,1,1,214,4,77,14.29,5.12,46.72,74.03,239,2172.1,2523,-2.6,31.2,19.5,19.5,19.5,19.5,19.5,19.5,180,189,19.6,0,1.07,0,0,0,0,0,0,57.7,58.8,51.96,5.98,0.16,6.68,0
141.892,14.3,25.1,1.1,0.9,214,4,75,14.29,5.12,47.25,74.01,239,2097.8,2547,-3.1,32.5,19,19,19.5,19.5,19.5,19.5,180,189,19.5,0,1.06,0,0,0,0,0,0,57,57.4,51.26,8.99,0.16,6.64,0
142.012,14.3,31,1.1,0.8,214,4,75,14.28,5.11,46.92,72.85,239,2079.3,2562,-3.8,32.7,20,20,19.5,19.5,19.5,19.5,181,189,25.3,1,1.09,0,0,0,0,0,0,60.9,68,54.7,15.67,0.21,7.17,0
142.142,14.3,42,1,2.2,214,4,75,14.36,5.1,54.92,74.87,239,2153.5,2584,0,64,12,12,11.5,11.5,11.5,11.5,200,189,88.9,1,1.3,0,0,0,0,0,0,67.7,111.7,80.32,48.72,0.61,11.9,0
