﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.5 98G0B SeanCook Twisted Tune_v0.03_PS2_FBO_E40.mhd
152.475,14.3,23.5,0.3,0,183,3,77,14.78,3.13,28.47,61.63,230,1336.7,2346,1.8,19.7,24.5,24.5,24.5,24.5,24.5,24.5,96,165,18.7,0,1,0,0,0,0,0,0,38.3,38.1,30.7,6.02,0.09,5.91,0
152.586,14.3,23.5,0.3,0,183,3,77,14.65,3.14,29.36,63.05,230,1336.7,2370,2.5,20.2,24.5,24.5,24.5,24.5,24.5,24.5,98,165,18.8,0,1,0,0,0,0,0,0,39.2,38.8,31.6,6,0.09,5.9,0
152.766,14.3,23.5,0.3,0,183,3,77,14.56,3.14,30.42,63.87,230,1410.9,2398,1.6,20.3,24,24,23.5,23.5,23.5,23.5,102,165,18.8,0,1,0,0,0,0,0,0,40.5,40.6,33.34,5.98,0.1,5.88,0
152.906,14.3,24.7,0.3,0,183,3,77,14.55,3.14,32.06,64.79,230,1448.1,2425,1.5,21.3,23.5,23.5,23.5,23.5,23.5,23.5,107,165,18.8,0,1,0,0,0,0,0,0,41.5,41.6,34.71,5.98,0.1,5.86,0
153.036,14.3,24.7,0.3,0,185,3,77,14.64,3.14,32.92,65.35,230,1485.2,2449,3.8,22.1,23.5,23.5,23.5,23.5,23.5,23.5,110,165,18.7,0,1,0,0,0,0,0,0,41.8,42,35.61,5.98,0.1,5.85,0
153.146,14.3,24.7,0.3,0,185,3,77,14.65,3.15,33.53,65.79,230,1540.9,2484,3.7,22.6,23.5,23.5,23.5,23.5,23.5,23.5,112,165,18.7,0,1,0,0,0,0,0,0,42.7,42.8,36.53,5.98,0.1,5.84,0
153.276,14.3,24.3,0.3,0,185,3,77,14.56,3.15,34.58,66.35,228,1540.9,2505,4.2,24.1,24,24,24,24,24,24,115,165,18.7,0,1,0,0,0,0,0,0,43.2,43.1,37.46,5.98,0.1,5.83,0
153.397,14.3,24.7,0.5,0,185,3,77,14.65,3.15,34.94,67.02,228,1596.6,2526,5.5,22.7,24,24,24,24,24,24,116,165,18.6,0,1,0,0,0,0,0,0,43,43.3,37.97,5.98,0.1,5.82,0
153.544,14.3,24.7,0.5,0,185,3,77,14.45,3.15,35.61,67.11,228,1559.4,2556,2.9,23.7,24,24,24,24,24,24,117,165,19.1,0,1,0,0,0,0,0,0,43.9,44.4,38.81,5.98,0.1,5.86,0
153.777,14.3,24.7,0.4,0.1,185,3,77,14.62,3.15,37.28,67.75,228,1615.1,2565,4,26.1,24,24,24,24,24,24,122,165,18.6,0,1.01,0,0,0,0,0,0,43.9,43.2,39.48,5.98,0.11,5.82,0
153.906,14.3,24.3,0.6,0,185,3,77,14.69,3.15,35.83,68.11,228,1578,2603,4,21.8,25,25,25,25,25,25,111,165,18.6,0,1,0,0,0,0,0,0,43.3,42.5,39.45,6.15,0.11,5.81,0
154.035,14.3,22.4,0.6,0,185,3,77,14.63,3.15,35.56,67.94,228,1578,2641,3.4,20.9,24.5,24.5,24.5,24.5,24.5,24.5,108,165,18.6,0,1,0,0,0,0,0,0,41.3,41.7,38.77,5.98,0.1,5.82,0
154.165,14.3,23.5,0.7,0,185,3,77,14.48,3.15,35.42,67.65,228,1503.8,2667,1.9,20.7,24.5,24.5,24.5,24.5,24.5,24.5,106,165,18.6,0,1,0,0,0,0,0,0,41.5,41.8,38.79,5.98,0.1,5.82,0
154.295,14.3,23.5,0.7,0,185,3,77,14.49,3.15,35.78,67.6,228,1503.8,2680,1.7,20.9,25,25,25,25,25,25,106,165,18.6,0,1,0,0,0,0,0,0,41.3,41.3,38.78,5.98,0.1,5.82,0
154.405,14.3,23.1,0.7,0,185,3,77,14.53,3.15,35.67,67.91,228,1503.8,2696,0.8,20.6,25,25,25,25,25,25,105,165,18.6,0,1,0,0,0,0,0,0,40.8,40.5,38.49,5.98,0.1,5.82,0
154.525,14.3,23.5,0.7,0,185,3,77,14.54,3.15,35.56,67.7,228,1466.6,2733,0,20.2,25,25,25,25,25,25,104,165,18.6,0,1,0,0,0,0,0,0,39.6,38.8,37.9,5.99,0.1,5.83,0
154.635,14.3,22,0.7,0,185,3,77,14.5,3.15,34.31,67.76,228,1466.6,2731,-1.3,19.7,25.5,25.5,25.5,25.5,25.5,25.5,98,165,27,0,1,0,0,0,0,0,0,38.9,41,37.76,14,0.1,5.83,0
154.856,14.3,36.9,0.6,0.2,185,3,77,14.45,3.15,42.31,67.54,228,1373.8,2774,-0.6,36,21.2,21.2,16.4,16.4,16.4,16.4,128,165,30.3,1,1.11,0,0,0,0,0,0,55.6,73.4,58.22,14.44,0.26,7.72,0
