﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),TD_CLC (ms),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.31 IJE0S g25_660_v1 PP full e85 rev16_21_soi_mod_cs_off_max_load_rail_pre
790.584,14.6,5.4,-7.7,-0.369,1,0,0,2,6,14,14.18,13.57,28.3,12.54,12.5,13,847.4,1369,0.5,4.6,3.47,4.4,23.2,23.2,72.9,0,-130,123.8,27.1,39.7,0
790.707,14.6,5.8,-7.8,-0.369,1,0,0,2,6,14,14.11,13.48,28.1,12.44,13.1,13.1,845.3,1368,0.2,3.4,3.44,4.4,23.2,23.2,72.3,0,-130,123.8,27.1,39.7,0
790.842,14.6,5.4,-7.6,-0.369,1,0,0,2,6,14,13.94,13.55,28.8,12.72,12.5,13.3,834.8,1369,0,2.9,3.44,4.7,23.2,23.2,74.2,0,-130,123.8,27.1,40.9,0
790.969,14.6,4.8,-7.9,-0.369,1,0,0,2,6,14,13.74,13.72,27.3,12.16,11.3,12.2,842.3,1366,-0.4,3.1,3.48,3.6,23.2,23.2,69.8,0,-130,123.4,26.8,40.4,0
791.103,14.6,4.8,-8.1,-0.369,1,0,0,2,6,14,13.7,13.88,26.3,11.63,11.5,12,823.8,1365,0,3.4,3.48,4,22.9,22.9,67,0,-130,124.5,26.9,39.7,0
791.365,14.6,4.8,-8.2,-0.369,1,0,0,2,6,14,13.68,13.94,26,11.47,11.5,12,819.9,1364,0.2,3.4,3.44,4.1,23.2,23.2,66.2,0,-130,124.9,26.9,40.5,0
791.734,14.6,4.8,-8.2,-0.369,1,0,0,2,6,14,13.67,13.87,25.9,11.42,11.5,12,816.2,1361,0.8,2.4,3.48,4.1,23.2,23.2,66,0,-130,124.9,26.9,39.5,0
791.863,14.6,4.8,-8.2,-0.369,1,0,0,2,6,14,13.84,13.84,26,11.42,11.5,11.9,806,1360,1.3,3,3.44,4.1,23.2,23.2,66.2,0,-130,124.9,26.9,39.5,0
791.993,14.6,4.8,-8.1,-0.369,1,0,0,2,6,14,13.98,13.74,26.2,11.46,11.5,12.1,821.2,1363,1.2,3.5,3.44,4.3,22.9,22.9,66.9,0,-130,124.9,26.9,39.7,0
792.118,14.6,6.1,-8.1,-0.317,1,0,0,2,6,14,14.11,13.62,26.5,11.59,12.1,12.4,841.4,1357,1.5,3,3.44,4.4,22.9,22.9,67.7,0,-130,124.9,27,40.6,0
792.237,14.6,6.1,-7.9,-0.351,1,0,0,2,6,14,14.23,13.48,27.1,11.87,12.3,12.6,852.2,1357,1.9,2.3,3.46,4.3,22.9,22.9,69.4,0,-130,124.9,27,39.6,0
792.357,14.6,6.1,-7.9,-0.369,1,0,0,2,6,14,14.27,13.35,27.5,12.06,12.3,12.8,843.2,1357,1.8,1.4,3.44,4.4,22.9,22.9,70.5,0,-130,124.9,27,39.7,0
792.483,14.6,6.1,-7.8,-0.369,1,0,0,2,6,14,14.27,13.34,27.8,12.16,12.4,12.9,848.1,1356,1.6,1.8,3.47,4.4,22.9,22.9,71.2,0,-130,124.9,27,39.8,0
792.607,14.6,6.1,-7.8,-0.369,1,0,0,2,6,14,14.3,13.28,27.9,12.22,12.5,13,831.3,1354,1.5,1.3,3.44,4.5,22.9,22.9,71.8,0,-130,124.9,27.1,39.9,0
792.728,14.6,6.1,-7.7,-0.351,1,0,0,2,6,14,14.3,13.32,28.3,12.34,12.8,13.2,832.2,1353,1.8,0.8,3.43,4.5,22.9,22.9,72.6,0,-130,124.5,27.1,39.9,0
792.852,14.6,6.1,-7.6,-0.351,1,0,0,2,6,14,14.2,13.42,28.6,12.43,12.9,13.3,840.9,1349,1.6,1.2,3.43,4.6,22.9,22.9,73.6,0,-130,124.5,27.1,39.9,0
792.978,14.6,5.1,-7.6,-0.334,1,0,0,2,6,14,14.13,13.59,28.9,12.68,12.1,13,829.9,1355,2,1.3,3.48,4.3,22.9,22.9,74.7,0,-130,123.8,27,39.6,0
793.103,14.6,5.1,-7.8,-0.369,1,0,0,2,6,14,14.02,13.72,28.1,12.26,12,12.6,837.5,1348,2.3,1.3,3.48,4.2,22.9,22.9,72.3,0,-130,123.4,27,39.6,0
793.229,14.6,5.1,-7.8,-0.369,1,0,0,2,6,14,13.9,13.88,27.8,12.13,12.1,12.6,831.3,1348,2.1,1.6,3.48,4.3,22.9,22.9,71.4,0,-130,123.8,27,39.8,0
793.358,14.6,5.1,-7.8,-0.369,1,0,0,2,6,14,13.81,13.87,27.7,12.06,12.1,12.6,813.9,1346,2,0.9,3.48,4.3,22.5,22.5,71,0,-130,123.8,27,39.6,0
793.498,14.6,5.1,-7.8,-0.369,1,0,0,2,6,14,13.75,13.8,27.7,12.01,12.1,12.6,823.4,1343,2,0.1,3.48,4.3,22.5,22.5,71,0,-130,123.8,27,39.6,0
793.622,14.6,5.1,-7.8,-0.334,1,0,0,2,6,14,13.71,13.82,27.7,12.03,12.1,12.6,857.7,1344,1.9,0.2,3.44,4.4,22.5,22.5,71,0,-130,123.8,27,40.6,0
