﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),TD_CLC (ms),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.31 IJE0S 1635794427814_g25_660_v1 PP full e85 rev16_knock_table_0_v3.bin
44.034,14.6,0,-7,-0.248,1,0,0,2,0,4,13.87,13.9,35.5,8.98,9.1,9.2,841.7,782,-2.3,-1,3.48,3.1,-2.6,-2.6,85.3,0,-130,124.9,26.4,36.7,0
44.165,14.6,0,-7,-0.248,1,0,0,2,0,4,13.88,13.87,35.5,8.91,9,9.2,835.3,778,-2.5,-1,3.38,3.1,-2.6,-2.2,85.3,0,-130,124.9,26.4,36.7,0
44.295,14.6,0,-7,-0.248,1,0,0,2,0,4,13.91,13.84,35.5,8.89,9,9.2,828.1,777,-2.5,-1.4,3.3,3.1,-1.5,-1.1,86.5,0,-130,124.9,26.4,36.7,0
44.425,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.95,13.84,35.4,8.98,9,9.2,833.8,784,-2.3,-1.8,3.38,3.1,-3.4,-3,84.3,0,-130,124.9,26.4,37.6,0
44.556,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.92,13.85,35.4,8.86,9,9.1,826.5,774,-2.2,-1.8,3.38,3.1,-0.8,-0.8,84.9,0,-130,124.9,26.4,37.4,0
44.867,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.9,13.88,35.4,8.92,9,9.2,820.5,779,-2.1,-1.9,3.38,3.1,-2.2,-2.2,86,0,-130,124.9,26.4,37.6,0
45.385,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.88,13.9,35.5,8.97,9,9.1,791.6,782,-2.5,-1.4,3.34,3.1,-3,-3,85.1,0,-130,124.9,26.4,37.6,0
45.515,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.88,13.9,35.4,8.85,8.9,9.1,792.2,774,-2.6,-1.1,3.38,3.1,-1.5,-1.1,86.2,0,-130,124.9,26.4,36.5,0
45.641,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.92,13.88,35.4,8.94,9,9.1,792.6,781,-2.4,-1.3,3.4,3.1,-2.6,-2.2,85.5,0,-130,124.9,26.4,37.7,0
45.775,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.97,13.88,35.4,8.88,9,9.1,782.5,777,-2.3,-1.5,3.35,3.1,-2.6,-2.2,84.9,0,-130,124.9,26.4,36.7,0
45.905,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.98,13.88,35.4,8.85,9,9.1,782.8,775,-2.2,-1.8,3.37,3.1,-1.9,-1.9,85.6,0,-130,124.9,26.4,36.7,0
46.034,14.6,0,-7,-0.248,1,0,0,2,0,4,13.97,13.87,35.5,8.79,9,9.1,788.6,768,-2.1,-2.1,3.35,3.1,1.5,1.9,89.1,0,-130,124.9,26.4,36.8,0
46.164,14.6,0,-7,-0.248,1,0,0,2,0,4,13.97,13.87,35.4,8.91,9,9.2,788.2,776,-2,-2.3,3.38,3.1,-2.2,-2.6,85.1,0,-130,124.9,26.4,37.4,0
46.295,14.6,0,-7,-0.248,1,0,0,2,0,4,13.97,13.9,35.5,8.87,9,9.1,804.3,773,-1.7,-2.4,3.37,3.1,-0.4,-0.8,87.5,0,-130,124.9,26.4,36.7,0
46.426,14.6,0,-7,-0.248,1,0,0,2,0,4,13.97,13.92,35.5,8.95,9.1,9.1,806.8,780,-1.7,-2.1,3.38,3.1,-1.9,-2.2,86,0,-130,124.9,26.4,36.7,0
46.555,14.6,0,-7,-0.248,1,0,0,2,0,4,14,13.95,35.4,8.98,9,9.1,814.1,784,-1.7,-1.6,3.42,3.1,-3.8,-3.8,83.7,0,-130,124.9,26.4,36.7,0
46.686,14.6,0,-7,-0.248,1,0,0,2,0,4,13.98,13.94,35.4,8.86,9,9.1,811.8,775,-1.8,-1.3,3.38,3.1,-0.8,-1.1,86.1,0,-130,124.9,26.4,36.7,0
46.814,14.6,0,-7.1,-0.248,1,0,0,2,0,4,13.98,13.95,35.4,8.93,9,9.1,819.4,781,-2,-1.1,3.42,3.1,-3.4,-3.4,83.9,0,-130,124.9,26.4,37.6,0
46.945,14.6,0,-7,-0.248,1,0,0,2,0,4,13.97,13.94,35.4,8.84,9,9.1,821.4,772,-2.3,-1,3.37,3.1,0.8,1.1,88.7,0,-130,124.9,26.4,36.9,0
47.069,14.6,0,-7,-0.248,1,0,0,2,0,4,13.95,13.9,35.4,8.84,8.9,9.1,814.3,772,-2.4,-1.3,3.35,3.1,-2.2,-2.2,85.2,0,-130,124.9,26.4,37.6,0
47.215,14.6,0,-7,-0.248,1,0,0,2,0,4,13.94,13.87,35.5,8.91,9.1,9.1,835,777,-2.3,-1.8,3.36,3.1,-1.9,-1.9,86,0,-130,124.9,26.4,36.7,0
47.339,14.6,0,-7,-0.248,1,0,0,2,0,4,13.94,13.87,35.4,8.87,8.9,9.1,841.9,775,-2.1,-1.9,3.38,3.1,-3,-2.6,84.7,0,-130,124.9,26.4,36.6,0
