﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Limit Mod (-),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),MHD version 2.33 IJE0S g25_660_v2max knock treshold 5_max knock retard 0.bin
50.138,14.8,4.8,-8.6,-0.316,1,0,76,0,2,2,8,12.95,12.96,25.9,10.71,10.8,11,923.4,1282,6.1,5.8,3.8,21.4,21.4,66.3,0,-130,124.9,26.8,39.1,0
50.253,14.8,4.5,-8.5,-0.316,1,0,76,0,2,2,8,12.92,12.95,26.2,10.89,11,11.1,904.1,1287,6.3,5.5,3.8,21,21,67.2,0,-130,124.9,26.8,39,0
50.368,14.8,4.8,-8.4,-0.316,1,0,76,0,2,2,8,12.88,12.89,26.4,10.85,11.1,11.2,882.1,1274,5.1,4.5,3.8,21,21,67.7,0,-130,124.9,26.8,39,0
50.483,14.8,4.8,-8.4,-0.316,1,0,76,0,2,2,8,12.96,12.88,26.6,10.9,11,11.3,865.4,1268,4.4,4.3,3.8,20.2,20.2,68.3,0,-130,124.9,26.8,40.1,0
50.603,14.8,4.8,-8.4,-0.316,1,0,76,0,2,2,8,13.16,12.91,26.7,10.95,11.1,11.2,847.6,1269,4.6,4.6,3.8,20.2,20.2,67.9,0,-130,124.9,26.8,39,0
50.723,14.8,4.8,-8.4,-0.316,1,0,76,0,2,2,8,13.37,12.99,26.8,11.01,11.3,11.4,835.9,1274,4.6,4.4,3.8,21,21,68.2,0,-130,124.9,26.9,39.2,0
50.841,14.8,4.8,-8.4,-0.316,1,0,76,0,2,2,8,13.55,13.16,26.8,11.12,11.5,11.6,847.1,1286,4.8,3.9,3.8,21,21,68.3,0,-130,124.9,26.9,39.1,0
50.963,14.8,4.8,-8.3,-0.316,1,0,76,0,2,2,8,13.68,13.37,27.2,11.39,11.7,11.8,849.6,1298,5.2,4.4,4,21.4,21.4,69.5,0,-130,124.9,27,39.1,0
51.082,14.8,4.8,-8.3,-0.316,1,0,76,0,2,2,8,13.68,13.59,27.5,11.62,11.8,11.9,865.3,1309,4.6,4.7,4,21.8,21.8,70.3,0,-130,124.9,27,39.1,0
51.203,14.8,4.8,-8.3,-0.316,1,0,76,0,2,2,8,13.68,13.72,27.5,11.75,11.8,12,874,1323,4.2,4.9,4,21.8,21.8,70.5,0,-130,124.9,27,39.3,0
51.323,14.8,4.8,-8.3,-0.316,1,0,76,0,2,2,8,13.71,13.82,27.5,11.82,11.8,12,869.3,1332,4.2,5,4,22.5,22.5,70.5,0,-130,124.9,27,39.1,0
51.442,14.8,4.8,-8.3,-0.316,1,0,76,0,2,2,8,13.68,13.82,27.3,11.85,11.7,11.9,867.8,1340,3.6,4.5,4,22.5,22.5,70.1,0,-130,124.9,27,39.1,0
51.562,14.8,4.8,-8.3,-0.316,1,0,76,0,2,2,8,13.7,13.8,27.2,11.87,11.7,11.9,852.4,1351,3.4,4.1,3.9,22.9,22.9,69.8,0,-130,124.9,27,39.3,0
51.683,14.8,4.8,-8.4,-0.316,1,0,76,0,2,2,8,13.7,13.81,26.8,11.79,11.6,11.9,865.3,1361,3.4,3.8,3.9,22.9,22.9,68.6,0,-130,124.9,26.9,40.1,0
51.803,14.8,4.8,-8.5,-0.316,1,0,76,0,2,2,8,13.68,13.8,26.5,11.74,11.7,11.9,847.4,1369,3.1,3.7,3.9,23.2,23.2,68.2,0,-130,124.9,27,40.1,0
51.922,14.8,4.8,-8.5,-0.316,1,0,76,0,2,2,8,13.68,13.71,26.3,11.74,11.7,11.9,848.7,1381,2.8,2.8,3.9,23.2,23.2,67.5,0,-130,124.9,26.9,40.1,0
52.042,14.8,4.8,-8.5,-0.316,1,0,76,0,2,2,8,13.68,13.65,26,11.74,11.6,11.8,852.7,1392,2.6,2.7,3.9,24,24,66.8,0,-130,124.9,26.9,40.3,0
52.163,14.8,4.8,-8.6,-0.316,1,0,76,0,2,2,8,13.68,13.55,25.8,11.74,11.5,11.8,843.4,1404,2.5,2,3.9,24.4,24.4,66.2,0,-130,124.9,26.9,40.1,0
52.284,14.8,4.8,-8.6,-0.316,1,0,76,0,2,2,8,13.68,13.51,25.6,11.71,11.4,11.7,842.6,1411,2.2,1.9,3.8,24.4,24.4,65.7,0,-130,124.9,26.9,40.2,0
52.403,14.8,4.8,-8.7,-0.316,1,0,76,0,2,2,8,13.71,13.52,25.2,11.59,11.4,11.6,841.7,1420,2.4,2,3.8,24.8,24.8,64.4,0,-130,124.9,26.9,40,0
52.522,14.8,4.8,-8.8,-0.316,1,0,76,0,2,2,8,13.68,13.49,24.9,11.49,11.3,11.5,840.6,1425,2.1,1.5,3.8,24.8,24.8,63.6,0,-130,124.9,26.9,39,0
52.641,14.8,4.8,-8.8,-0.316,1,0,76,0,2,2,8,13.72,13.45,24.7,11.47,11.2,11.4,830.7,1434,2.5,0.8,3.7,24.8,24.8,62.7,0,-130,124.9,26.8,40,0
